datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-02-12 07:18:27,51.9905,-39.7012,872.0,3.68,34.886,-0.00366104054513,9.75953e-05,0.024654,2.38452,nan,nan,nan,9.13283420577
2018-02-12 07:18:27,51.9905,-39.7012,876.0,3.682,34.886,-0.00366104054479,9.40984e-05,0.024654,2.3717,nan,nan,nan,9.12982885344
2018-02-12 07:18:27,51.9905,-39.7012,880.0,3.686,34.887,-0.00366104054429,9.63237e-05,0.022893,2.38452,nan,nan,nan,9.12958034201
2018-02-12 07:18:27,51.9905,-39.7012,884.0,3.684,34.887,-0.00366104054471,9.47342e-05,0.024654,2.38452,nan,nan,nan,9.13664339245
2018-02-12 07:18:27,51.9905,-39.7012,888.0,3.676,34.886,-0.00366104054608,9.34626e-05,0.028176,2.38452,nan,nan,nan,9.13789845529
2018-02-12 07:18:27,51.9905,-39.7012,892.0,3.673,34.886,-0.00366104054659,9.537e-05,0.024654,2.3717,nan,nan,nan,9.14031869256
2018-02-12 07:18:27,51.9905,-39.7012,896.0,3.667,34.885,-0.00366104054763,9.40984e-05,0.026415,2.3717,nan,nan,nan,9.14129152151
2018-02-12 07:18:27,51.9905,-39.7012,900.0,3.662,34.885,-0.00366104054834,9.40984e-05,0.022893,2.35888,nan,nan,nan,9.13833947097
2018-02-12 07:18:27,51.9905,-39.7012,904.0,3.664,34.886,-0.00366104054794,9.40984e-05,0.022893,2.38452,nan,nan,nan,9.13530940156
2018-02-12 07:18:27,51.9905,-39.7012,908.0,3.667,34.886,-0.00366104054757,9.44163e-05,0.024654,2.35888,nan,nan,nan,9.13283420577
2018-02-12 07:18:27,51.9905,-39.7012,912.0,3.665,34.886,-0.003661040548,9.34626e-05,0.026415,2.39734,nan,nan,nan,9.13870134849
2018-02-12 07:18:27,51.9905,-39.7012,916.0,3.659,34.885,-0.00366104054901,9.56879e-05,0.022893,2.35888,nan,nan,nan,9.14102002223
2018-02-12 07:18:27,51.9905,-39.7012,920.0,3.656,34.885,-0.00366104054946,9.44163e-05,0.026415,2.34606,nan,nan,nan,9.1441315141
2018-02-12 07:18:27,51.9905,-39.7012,924.0,3.652,34.885,-0.00366104055024,9.34626e-05,0.024654,2.39734,nan,nan,nan,9.14419941495
2018-02-12 07:18:27,51.9905,-39.7012,928.0,3.648,34.885,-0.00366104055085,9.44163e-05,0.022893,2.38452,nan,nan,nan,9.14752727559
2018-02-12 07:18:27,51.9905,-39.7012,932.0,3.646,34.885,-0.00366104055128,9.37805e-05,0.024654,2.3717,nan,nan,nan,9.15034687302
2018-02-12 07:18:27,51.9905,-39.7012,936.1,3.641,34.884,-0.00366104055198,9.31447e-05,0.022893,2.3717,nan,nan,nan,9.14724423938
2018-02-12 07:18:27,51.9905,-39.7012,940.0,3.641,34.884,-0.003661040552,9.34626e-05,0.022893,2.34606,nan,nan,nan,9.13982101274
2018-02-12 07:18:27,51.9905,-39.7012,944.0,3.647,34.886,-0.00366104055094,9.47342e-05,0.022893,2.3717,nan,nan,nan,9.12788615573
2018-02-12 07:18:27,51.9905,-39.7012,948.0,3.651,34.886,-0.00366104055038,0.0001004564,0.022893,2.39734,nan,nan,nan,9.12425053813
2018-02-12 07:18:27,51.9905,-39.7012,952.0,3.652,34.887,-0.00366104055027,9.47342e-05,0.024654,2.38452,nan,nan,nan,9.12156442557
2018-02-12 07:18:27,51.9905,-39.7012,956.0,3.651,34.887,-0.00366104055057,9.79132e-05,0.024654,2.38452,nan,nan,nan,9.12630524531
2018-02-12 07:18:27,51.9905,-39.7012,960.0,3.645,34.886,-0.00366104055162,9.63237e-05,0.024654,2.3717,nan,nan,nan,9.13489116298
2018-02-12 07:18:27,51.9905,-39.7012,964.0,3.638,34.885,-0.00366104055274,9.31447e-05,0.026415,2.39734,nan,nan,nan,9.13873527537
2018-02-12 07:18:27,51.9905,-39.7012,968.0,3.633,34.885,-0.00366104055359,9.31447e-05,0.024654,2.39734,nan,nan,nan,9.13828292911
2018-02-12 07:18:27,51.9905,-39.7012,972.0,3.634,34.885,-0.00366104055345,9.44163e-05,0.024654,2.35888,nan,nan,nan,9.12461176632
2018-02-12 07:18:27,51.9905,-39.7012,976.0,3.639,34.886,-0.00366104055272,9.28268e-05,0.026415,2.38452,nan,nan,nan,9.12212865857
2018-02-12 07:18:27,51.9905,-39.7012,980.0,3.635,34.886,-0.00366104055341,9.40984e-05,0.026415,2.3717,nan,nan,nan,9.12186910635
2018-02-12 07:18:27,51.9905,-39.7012,984.0,3.633,34.886,-0.00366104055373,9.40984e-05,0.022893,2.39734,nan,nan,nan,9.12416023369
2018-02-12 07:18:27,51.9905,-39.7012,988.0,3.631,34.886,-0.00366104055417,9.44163e-05,0.028176,2.39734,nan,nan,nan,9.12495043286
2018-02-12 07:18:27,51.9905,-39.7012,991.9,3.626,34.886,-0.00366104055486,9.40984e-05,0.024654,2.41016,nan,nan,nan,9.12186910635
