datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-05-15 07:21:58,53.4831,-37.1452,884.0,3.697,34.897,-0.00366104054234,9.47342e-05,0.022893,2.42298,nan,nan,nan,9.0407367899
2018-05-15 07:21:58,53.4831,-37.1452,888.0,3.68,34.895,-0.00366104054519,9.537e-05,0.026415,2.38452,nan,nan,nan,9.05295314605
2018-05-15 07:21:58,53.4831,-37.1452,892.0,3.677,34.895,-0.00366104054565,9.66416e-05,0.022893,2.38452,nan,nan,nan,9.05034732138
2018-05-15 07:21:58,53.4831,-37.1452,896.0,3.669,34.894,-0.0036610405471,9.75953e-05,0.024654,2.39734,nan,nan,nan,9.04289254083
2018-05-15 07:21:58,53.4831,-37.1452,900.0,3.672,34.896,-0.00366104054649,9.2191e-05,0.022893,2.41016,nan,nan,nan,9.03296763388
2018-05-15 07:21:58,53.4831,-37.1452,904.0,3.671,34.896,-0.00366104054694,0.0001052249,0.024654,2.38452,nan,nan,nan,9.03657218372
2018-05-15 07:21:58,53.4831,-37.1452,908.0,3.667,34.895,-0.00366104054755,9.40984e-05,0.022893,2.42298,nan,nan,nan,9.04103833576
2018-05-15 07:21:58,53.4831,-37.1452,912.0,3.664,34.895,-0.00366104054803,9.25089e-05,0.024654,2.39734,nan,nan,nan,9.04600993999
2018-05-15 07:21:58,53.4831,-37.1452,916.0,3.659,34.894,-0.00366104054884,9.2191e-05,0.024654,2.39734,nan,nan,nan,9.05669005348
2018-05-15 07:21:58,53.4831,-37.1452,920.0,3.654,34.893,-0.00366104054968,9.44163e-05,0.024654,2.38452,nan,nan,nan,9.0645277071
2018-05-15 07:21:58,53.4831,-37.1452,924.0,3.649,34.893,-0.00366104055065,9.37805e-05,0.022893,2.39734,nan,nan,nan,9.06788911249
2018-05-15 07:21:58,53.4831,-37.1452,927.9,3.647,34.893,-0.00366104055103,9.28268e-05,0.022893,2.3717,nan,nan,nan,9.07134166165
2018-05-15 07:21:58,53.4831,-37.1452,932.0,3.649,34.894,-0.00366104055065,9.82311e-05,0.022893,2.38452,nan,nan,nan,9.07798201933
2018-05-15 07:21:58,53.4831,-37.1452,936.0,3.644,34.894,-0.00366104055158,9.34626e-05,0.022893,2.3717,nan,nan,nan,9.08720037853
2018-05-15 07:21:58,53.4831,-37.1452,940.0,3.635,34.893,-0.00366104055311,9.63237e-05,0.024654,2.3717,nan,nan,nan,9.09033552502
2018-05-15 07:21:58,53.4831,-37.1452,944.0,3.633,34.893,-0.00366104055352,9.63237e-05,0.022893,2.38452,nan,nan,nan,9.09310089075
2018-05-15 07:21:58,53.4831,-37.1452,948.0,3.631,34.893,-0.00366104055379,9.37805e-05,0.024654,2.38452,nan,nan,nan,9.09207781631
2018-05-15 07:21:58,53.4831,-37.1452,952.0,3.631,34.893,-0.0036610405539,0.0001010922,0.024654,2.3717,nan,nan,nan,9.09393294005
2018-05-15 07:21:58,53.4831,-37.1452,956.0,3.63,34.892,-0.00366104055416,9.56879e-05,0.022893,2.3717,nan,nan,nan,9.09583349266
2018-05-15 07:21:58,53.4831,-37.1452,960.0,3.628,34.892,-0.00366104055457,9.34626e-05,0.024654,2.3717,nan,nan,nan,9.10054750569
2018-05-15 07:21:58,53.4831,-37.1452,964.0,3.624,34.892,-0.00366104055539,9.50521e-05,0.022893,2.3717,nan,nan,nan,9.1104685784
2018-05-15 07:21:58,53.4831,-37.1452,968.0,3.615,34.891,-0.00366104055688,9.63237e-05,0.024654,2.38452,nan,nan,nan,9.12111306841
2018-05-15 07:21:58,53.4831,-37.1452,972.0,3.611,34.891,-0.0036610405575,0.0001061786,0.026415,2.39734,nan,nan,nan,9.12745701996
2018-05-15 07:21:58,53.4831,-37.1452,976.0,3.608,34.891,-0.00366104055809,9.69595e-05,0.024654,2.3717,nan,nan,nan,9.13579549063
2018-05-15 07:21:58,53.4831,-37.1452,980.0,3.603,34.89,-0.00366104055899,9.79132e-05,0.022893,2.38452,nan,nan,nan,9.13975314976
2018-05-15 07:21:58,53.4831,-37.1452,983.9,3.597,34.89,-0.00366104055984,9.69595e-05,0.024654,2.3717,nan,nan,nan,9.14299991985
2018-05-15 07:21:58,53.4831,-37.1452,988.0,3.596,34.89,-0.00366104056003,0.000101728,0.022893,2.41016,nan,nan,nan,9.14612351615
2018-05-15 07:21:58,53.4831,-37.1452,992.0,3.595,34.89,-0.00366104056022,0.000101728,0.021132,2.38452,nan,nan,nan,9.15087919975
2018-05-15 07:21:58,53.4831,-37.1452,994.1,3.59,34.89,nan,nan,nan,nan,nan,nan,nan,nan
