datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-09-30 07:19:43,53.5469,-35.8774,880.0,3.731,34.895,-0.00366104053642,0.000101728,0.024654,2.39734,nan,nan,nan,8.97122508197
2018-09-30 07:19:43,53.5469,-35.8774,884.0,3.726,34.895,-0.00366104053721,0.0001010922,0.024654,2.41016,nan,nan,nan,8.97151287327
2018-09-30 07:19:43,53.5469,-35.8774,888.0,3.723,34.894,-0.00366104053774,9.95027e-05,0.024654,2.39734,nan,nan,nan,8.97426956976
2018-09-30 07:19:43,53.5469,-35.8774,892.0,3.717,34.894,-0.00366104053894,0.0001023638,0.021132,2.42298,nan,nan,nan,8.97706047792
2018-09-30 07:19:43,53.5469,-35.8774,896.0,3.712,34.894,-0.00366104053969,9.91848e-05,0.024654,2.39734,nan,nan,nan,8.97578672456
2018-09-30 07:19:43,53.5469,-35.8774,900.0,3.709,34.894,-0.00366104054014,0.0001268421,0.028176,2.41016,nan,nan,nan,8.97772512797
2018-09-30 07:19:43,53.5469,-35.8774,904.0,3.708,34.894,-0.00366104054032,0.0001099934,0.028176,2.39734,nan,nan,nan,8.97435815458
2018-09-30 07:19:43,53.5469,-35.8774,908.0,3.707,34.894,-0.00366104054051,0.0001014101,0.022893,2.41016,nan,nan,nan,8.97619651803
2018-09-30 07:19:43,53.5469,-35.8774,912.0,3.706,34.894,-0.00366104054065,0.0001010922,0.026415,2.39734,nan,nan,nan,8.97483431532
2018-09-30 07:19:43,53.5469,-35.8774,916.0,3.705,34.894,-0.00366104054095,0.0001029996,0.022893,2.42298,nan,nan,nan,8.97301841731
2018-09-30 07:19:43,53.5469,-35.8774,920.0,3.701,34.895,-0.00366104054161,0.0001001385,0.024654,2.41016,nan,nan,nan,8.97294091894
2018-09-30 07:19:43,53.5469,-35.8774,924.0,3.7,34.894,-0.00366104054174,0.0001001385,0.024654,2.39734,nan,nan,nan,8.97315127348
2018-09-30 07:19:43,53.5469,-35.8774,928.0,3.7,34.895,-0.00366104054179,0.0001096755,0.024654,2.41016,nan,nan,nan,8.97578672456
2018-09-30 07:19:43,53.5469,-35.8774,932.0,3.696,34.894,-0.00366104054244,0.0001001385,0.024654,2.39734,nan,nan,nan,8.97619651803
2018-09-30 07:19:43,53.5469,-35.8774,936.1,3.694,34.894,-0.00366104054284,0.0001026817,0.022893,2.41016,nan,nan,nan,8.97717124897
2018-09-30 07:19:43,53.5469,-35.8774,940.1,3.69,34.894,-0.00366104054351,0.0001211199,0.026415,2.42298,nan,nan,nan,8.97731525371
2018-09-30 07:19:43,53.5469,-35.8774,944.0,3.689,34.893,-0.00366104054368,0.0001014101,0.026415,2.39734,nan,nan,nan,8.97711586325
2018-09-30 07:19:43,53.5469,-35.8774,948.0,3.689,34.893,-0.00366104054373,0.000104907,0.024654,2.39734,nan,nan,nan,8.97811286681
2018-09-30 07:19:43,53.5469,-35.8774,952.0,3.689,34.893,-0.0036610405439,0.0001007743,0.024654,2.41016,nan,nan,nan,8.97775836197
2018-09-30 07:19:43,53.5469,-35.8774,956.0,3.682,34.893,-0.00366104054498,9.8549e-05,0.024654,2.41016,nan,nan,nan,8.98055052641
2018-09-30 07:19:43,53.5469,-35.8774,960.0,3.68,34.893,-0.00366104054543,0.0001064965,0.024654,2.41016,nan,nan,nan,8.97855602066
2018-09-30 07:19:43,53.5469,-35.8774,964.0,3.677,34.893,-0.00366104054594,0.0001001385,0.022893,2.41016,nan,nan,nan,8.98298895244
2018-09-30 07:19:43,53.5469,-35.8774,968.0,3.673,34.893,-0.00366104054668,9.88669e-05,0.024654,2.41016,nan,nan,nan,8.98287809826
2018-09-30 07:19:43,53.5469,-35.8774,972.0,3.67,34.893,-0.00366104054719,0.0001007743,0.024654,2.41016,nan,nan,nan,8.98454107729
2018-09-30 07:19:43,53.5469,-35.8774,976.0,3.666,34.893,-0.00366104054794,0.0001007743,0.024654,2.41016,nan,nan,nan,8.98556121416
2018-09-30 07:19:43,53.5469,-35.8774,980.0,3.663,34.892,-0.00366104054857,0.0001010922,0.022893,2.41016,nan,nan,nan,8.98598261419
2018-09-30 07:19:43,53.5469,-35.8774,984.0,3.66,34.892,-0.00366104054908,9.88669e-05,0.022893,2.42298,nan,nan,nan,8.98675893731
2018-09-30 07:19:43,53.5469,-35.8774,988.0,3.655,34.893,-0.00366104054993,0.0001014101,0.022893,2.42298,nan,nan,nan,8.98698075819
2018-09-30 07:19:43,53.5469,-35.8774,992.0,3.654,34.892,-0.00366104055016,9.8549e-05,0.024654,2.4358,nan,nan,nan,8.98941011172
