datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-01-05 07:22:18,52.774,-39.6137,896.0,3.611,34.883,-0.00366104055725,9.69595e-05,0.024654,2.3717,nan,nan,nan,9.20783051632
2018-01-05 07:22:18,52.774,-39.6137,900.0,3.611,34.883,-0.00366104055725,9.47342e-05,0.024654,2.35888,nan,nan,nan,9.20492183104
2018-01-05 07:22:18,52.774,-39.6137,904.0,3.609,34.883,-0.0036610405576,9.63237e-05,0.022893,2.3717,nan,nan,nan,9.20064630018
2018-01-05 07:22:18,52.774,-39.6137,908.0,3.607,34.883,-0.00366104055784,9.63237e-05,0.022893,2.35888,nan,nan,nan,9.19578071662
2018-01-05 07:22:18,52.774,-39.6137,912.0,3.608,34.884,-0.00366104055781,9.50521e-05,0.022893,2.3717,nan,nan,nan,9.19366222068
2018-01-05 07:22:18,52.774,-39.6137,916.0,3.608,34.884,-0.00366104055775,9.537e-05,0.024654,2.3717,nan,nan,nan,9.19138490321
2018-01-05 07:22:18,52.774,-39.6137,920.0,3.608,34.884,-0.00366104055786,9.56879e-05,0.024654,2.35888,nan,nan,nan,9.18668432439
2018-01-05 07:22:18,52.774,-39.6137,924.0,3.607,34.884,-0.00366104055794,9.537e-05,0.026415,2.3717,nan,nan,nan,9.18668432439
2018-01-05 07:22:18,52.774,-39.6137,928.0,3.606,34.884,-0.00366104055813,9.537e-05,0.022893,2.35888,nan,nan,nan,9.18553521484
2018-01-05 07:22:18,52.774,-39.6137,932.0,3.605,34.884,-0.00366104055828,9.537e-05,0.022893,2.3717,nan,nan,nan,9.17858724369
2018-01-05 07:22:18,52.774,-39.6137,936.0,3.604,34.885,-0.00366104055849,9.69595e-05,0.024654,2.35888,nan,nan,nan,9.17382613731
2018-01-05 07:22:18,52.774,-39.6137,940.0,3.605,34.885,-0.00366104055832,9.44163e-05,0.024654,2.35888,nan,nan,nan,9.16297386059
2018-01-05 07:22:18,52.774,-39.6137,944.0,3.608,34.887,-0.00366104055795,9.66416e-05,0.024654,2.3717,nan,nan,nan,9.1584375988
2018-01-05 07:22:18,52.774,-39.6137,948.0,3.605,34.887,-0.00366104055834,9.537e-05,0.026415,2.3717,nan,nan,nan,9.16083015072
2018-01-05 07:22:18,52.774,-39.6137,952.0,3.604,34.887,-0.00366104055869,9.40984e-05,0.026415,2.38452,nan,nan,nan,9.16297386059
2018-01-05 07:22:18,52.774,-39.6137,956.0,3.6,34.886,-0.00366104055938,9.40984e-05,0.024654,2.35888,nan,nan,nan,9.16423313725
2018-01-05 07:22:18,52.774,-39.6137,960.0,3.597,34.886,-0.00366104055984,9.44163e-05,0.024654,2.38452,nan,nan,nan,9.15932196444
2018-01-05 07:22:18,52.774,-39.6137,964.0,3.597,34.886,-0.00366104055981,9.56879e-05,0.026415,2.3717,nan,nan,nan,9.15919724018
2018-01-05 07:22:18,52.774,-39.6137,968.0,3.598,34.886,-0.00366104055973,9.44163e-05,0.022893,2.38452,nan,nan,nan,9.1560571088
2018-01-05 07:22:18,52.774,-39.6137,972.0,3.598,34.886,-0.00366104055974,9.66416e-05,0.021132,2.39734,nan,nan,nan,9.15353004422
2018-01-05 07:22:18,52.774,-39.6137,976.0,3.599,34.886,-0.00366104055968,9.50521e-05,0.024654,2.3717,nan,nan,nan,9.14799147705
2018-01-05 07:22:18,52.774,-39.6137,980.0,3.601,34.887,-0.00366104055929,9.44163e-05,0.026415,2.38452,nan,nan,nan,9.14358832851
2018-01-05 07:22:18,52.774,-39.6137,984.0,3.6,34.887,-0.00366104055953,9.50521e-05,0.024654,2.41016,nan,nan,nan,9.14636123196
2018-01-05 07:22:18,52.774,-39.6137,988.0,3.595,34.886,-0.00366104056039,9.66416e-05,0.022893,2.41016,nan,nan,nan,9.15050543466
2018-01-05 07:22:18,52.774,-39.6137,991.6,3.594,34.886,-0.00366104056069,9.56879e-05,0.019371,2.38452,nan,nan,nan,9.15532043656
