datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-09-28 07:17:37,53.5072,-35.7939,880.0,3.815,34.904,-0.00366104052227,9.98206e-05,0.026415,2.42298,nan,nan,nan,8.90363689195
2018-09-28 07:17:37,53.5072,-35.7939,884.0,3.79,34.902,-0.00366104052654,9.95027e-05,0.026415,2.42298,nan,nan,nan,8.91926634514
2018-09-28 07:17:37,53.5072,-35.7939,888.0,3.772,34.9,-0.00366104052927,0.0001010922,0.026415,2.42298,nan,nan,nan,8.92456755428
2018-09-28 07:17:37,53.5072,-35.7939,892.0,3.766,34.9,-0.00366104053027,0.0001010922,0.024654,2.42298,nan,nan,nan,8.92740662705
2018-09-28 07:17:37,53.5072,-35.7939,896.0,3.764,34.899,-0.00366104053079,0.0001077681,0.024654,2.42298,nan,nan,nan,8.93171124285
2018-09-28 07:17:37,53.5072,-35.7939,900.0,3.753,34.898,-0.00366104053298,0.0001007743,0.024654,2.4358,nan,nan,nan,8.94395561872
2018-09-28 07:17:37,53.5072,-35.7939,904.0,3.739,34.897,-0.00366104053518,9.95027e-05,0.026415,2.41016,nan,nan,nan,8.94792735623
2018-09-28 07:17:37,53.5072,-35.7939,908.0,3.734,34.897,-0.00366104053602,0.0001014101,0.024654,2.41016,nan,nan,nan,8.94947247169
2018-09-28 07:17:37,53.5072,-35.7939,912.0,3.726,34.897,-0.0036610405374,0.0001007743,0.022893,2.41016,nan,nan,nan,8.95244216695
2018-09-28 07:17:37,53.5072,-35.7939,916.0,3.718,34.896,-0.00366104053871,0.0001001385,0.024654,2.41016,nan,nan,nan,8.95267404986
2018-09-28 07:17:37,53.5072,-35.7939,920.0,3.716,34.897,-0.00366104053917,0.0001084039,0.026415,2.41016,nan,nan,nan,8.9458309073
2018-09-28 07:17:37,53.5072,-35.7939,924.0,3.72,34.898,-0.00366104053866,0.0001004564,0.022893,2.42298,nan,nan,nan,8.94361370335
2018-09-28 07:17:37,53.5072,-35.7939,928.0,3.718,34.898,-0.00366104053912,9.91848e-05,0.024654,2.41016,nan,nan,nan,8.95121661555
2018-09-28 07:17:37,53.5072,-35.7939,932.0,3.702,34.897,-0.00366104054173,0.0001036354,0.026415,2.42298,nan,nan,nan,8.96206562214
2018-09-28 07:17:37,53.5072,-35.7939,936.0,3.688,34.895,-0.00366104054421,0.0001052249,0.026415,2.41016,nan,nan,nan,8.97590855279
2018-09-28 07:17:37,53.5072,-35.7939,940.0,3.679,34.894,-0.00366104054577,0.000108086,0.024654,2.41016,nan,nan,nan,8.98132630609
2018-09-28 07:17:37,53.5072,-35.7939,944.0,3.668,34.894,-0.00366104054761,0.000101728,0.028176,2.39734,nan,nan,nan,8.99152948399
2018-09-28 07:17:37,53.5072,-35.7939,948.0,3.656,34.893,-0.00366104054971,0.0001001385,0.024654,2.39734,nan,nan,nan,8.99475958806
2018-09-28 07:17:37,53.5072,-35.7939,952.0,3.649,34.892,-0.00366104055079,0.0001010922,0.022893,2.39734,nan,nan,nan,8.99956838286
2018-09-28 07:17:37,53.5072,-35.7939,956.0,3.645,34.892,-0.00366104055151,9.82311e-05,0.022893,2.39734,nan,nan,nan,8.99883521022
2018-09-28 07:17:37,53.5072,-35.7939,960.0,3.644,34.892,-0.00366104055185,0.000101728,0.024654,2.42298,nan,nan,nan,8.99896850919
2018-09-28 07:17:37,53.5072,-35.7939,964.0,3.637,34.892,-0.00366104055297,9.72774e-05,0.022893,2.41016,nan,nan,nan,8.99845754223
2018-09-28 07:17:37,53.5072,-35.7939,968.0,3.634,34.892,-0.0036610405534,0.0001147619,0.024654,2.3717,nan,nan,nan,8.99734686046
2018-09-28 07:17:37,53.5072,-35.7939,972.0,3.634,34.892,-0.00366104055342,9.98206e-05,0.024654,2.41016,nan,nan,nan,8.99316101806
2018-09-28 07:17:37,53.5072,-35.7939,976.0,3.634,34.892,-0.00366104055355,9.95027e-05,0.024654,2.41016,nan,nan,nan,8.98701403187
2018-09-28 07:17:37,53.5072,-35.7939,980.0,3.633,34.893,-0.00366104055361,0.0001071323,0.024654,2.42298,nan,nan,nan,8.98033997104
2018-09-28 07:17:37,53.5072,-35.7939,984.0,3.632,34.894,-0.00366104055383,9.91848e-05,0.024654,2.42298,nan,nan,nan,8.97426956976
2018-09-28 07:17:37,53.5072,-35.7939,988.0,3.632,34.894,-0.00366104055382,9.79132e-05,0.024654,2.4358,nan,nan,nan,8.96938789713
2018-09-28 07:17:37,53.5072,-35.7939,992.0,3.633,34.895,-0.00366104055373,9.8549e-05,0.024654,2.42298,nan,nan,nan,8.9648521376
2018-09-28 07:17:37,53.5072,-35.7939,994.4,3.633,34.895,nan,nan,nan,nan,nan,nan,nan,nan
