datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-11-13 07:14:52,52.7315,-34.6768,880.0,3.913,34.907,-0.0036610405044,0.0001007743,0.026415,2.4358,nan,nan,nan,8.81760293671
2018-11-13 07:14:52,52.7315,-34.6768,884.0,3.914,34.908,-0.00366104050417,0.0001077681,0.026415,2.42298,nan,nan,nan,8.81402321702
2018-11-13 07:14:52,52.7315,-34.6768,888.0,3.914,34.908,-0.00366104050426,0.0001029996,0.028176,2.4358,nan,nan,nan,8.81207134779
2018-11-13 07:14:52,52.7315,-34.6768,892.0,3.913,34.908,-0.00366104050451,0.0001007743,0.026415,2.46144,nan,nan,nan,8.8087109614
2018-11-13 07:14:52,52.7315,-34.6768,896.0,3.913,34.909,-0.00366104050446,0.0001001385,0.024654,2.4358,nan,nan,nan,8.80816910173
2018-11-13 07:14:52,52.7315,-34.6768,900.0,3.911,34.909,-0.00366104050487,0.0001020459,0.022893,2.44862,nan,nan,nan,8.80925285943
2018-11-13 07:14:52,52.7315,-34.6768,904.0,3.907,34.908,-0.00366104050563,9.91848e-05,0.026415,2.4358,nan,nan,nan,8.80936124364
2018-11-13 07:14:52,52.7315,-34.6768,908.0,3.901,34.909,-0.00366104050672,0.0001010922,0.026415,2.4358,nan,nan,nan,8.80925285943
2018-11-13 07:14:52,52.7315,-34.6768,912.0,3.891,34.909,-0.00366104050832,0.0001023638,0.026415,2.42298,nan,nan,nan,8.80937208215
2018-11-13 07:14:52,52.7315,-34.6768,916.0,3.886,34.909,-0.00366104050929,9.82311e-05,0.026415,2.44862,nan,nan,nan,8.80686879505
2018-11-13 07:14:52,52.7315,-34.6768,920.0,3.883,34.909,-0.00366104050977,0.0001004564,0.024654,2.4358,nan,nan,nan,8.80190798798
2018-11-13 07:14:52,52.7315,-34.6768,924.0,3.883,34.91,-0.00366104050978,9.98206e-05,0.028176,2.44862,nan,nan,nan,8.80231946097
2018-11-13 07:14:52,52.7315,-34.6768,928.0,3.883,34.909,-0.0036610405099,0.0001386044,0.026415,2.46144,nan,nan,nan,8.80310998436
2018-11-13 07:14:52,52.7315,-34.6768,932.0,3.874,34.908,-0.0036610405116,9.82311e-05,0.026415,2.46144,nan,nan,nan,8.80299085917
2018-11-13 07:14:52,52.7315,-34.6768,936.0,3.875,34.909,-0.00366104051139,0.0001004564,0.024654,2.4358,nan,nan,nan,8.80022984052
2018-11-13 07:14:52,52.7315,-34.6768,940.0,3.869,34.909,-0.0036610405124,9.82311e-05,0.022893,2.46144,nan,nan,nan,8.80009993478
2018-11-13 07:14:52,52.7315,-34.6768,944.0,3.867,34.91,-0.00366104051279,9.8549e-05,0.026415,2.44862,nan,nan,nan,8.79577100569
2018-11-13 07:14:52,52.7315,-34.6768,948.0,3.866,34.91,-0.00366104051306,9.98206e-05,0.022893,2.44862,nan,nan,nan,8.79977518009
2018-11-13 07:14:52,52.7315,-34.6768,952.0,3.86,34.909,-0.00366104051422,9.88669e-05,0.026415,2.44862,nan,nan,nan,8.80768146084
2018-11-13 07:14:52,52.7315,-34.6768,956.0,3.849,34.908,-0.0036610405159,9.82311e-05,0.024654,2.44862,nan,nan,nan,8.80789818629
2018-11-13 07:14:52,52.7315,-34.6768,960.0,3.847,34.908,-0.00366104051625,0.000101728,0.022893,2.46144,nan,nan,nan,8.81223398456
2018-11-13 07:14:52,52.7315,-34.6768,964.0,3.845,34.908,-0.00366104051665,0.0001023638,0.028176,2.44862,nan,nan,nan,8.81780909274
2018-11-13 07:14:52,52.7315,-34.6768,968.0,3.835,34.907,-0.00366104051856,9.8549e-05,0.028176,2.46144,nan,nan,nan,8.8245719157
2018-11-13 07:14:52,52.7315,-34.6768,972.0,3.823,34.906,-0.00366104052039,9.88669e-05,0.024654,2.46144,nan,nan,nan,8.82444159626
2018-11-13 07:14:52,52.7315,-34.6768,976.0,3.824,34.906,-0.0036610405203,0.0001007743,0.024654,2.44862,nan,nan,nan,8.82430041936
2018-11-13 07:14:52,52.7315,-34.6768,980.0,3.824,34.906,-0.00366104052025,0.0001023638,0.024654,2.46144,nan,nan,nan,8.82402893264
2018-11-13 07:14:52,52.7315,-34.6768,984.0,3.821,34.906,-0.00366104052074,0.0001023638,0.026415,2.48708,nan,nan,nan,8.82498460855
2018-11-13 07:14:52,52.7315,-34.6768,987.4,3.816,34.906,-0.00366104052148,0.0001004564,0.022893,2.46144,nan,nan,nan,8.82479998006
