datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-08-05 07:23:12,54.3829,-36.0555,880.0,3.646,34.887,-0.00366104055133,9.95027e-05,0.024654,2.3717,nan,nan,nan,9.09362934424
2018-08-05 07:23:12,54.3829,-36.0555,884.0,3.638,34.887,-0.00366104055281,9.72774e-05,0.024654,2.3717,nan,nan,nan,9.09835328
2018-08-05 07:23:12,54.3829,-36.0555,888.0,3.631,34.886,-0.00366104055383,9.88669e-05,0.024654,2.35888,nan,nan,nan,9.10060377598
2018-08-05 07:23:12,54.3829,-36.0555,892.0,3.627,34.886,-0.00366104055465,9.75953e-05,0.024654,2.3717,nan,nan,nan,9.10037869726
2018-08-05 07:23:12,54.3829,-36.0555,896.0,3.625,34.886,-0.00366104055488,9.72774e-05,0.024654,2.38452,nan,nan,nan,9.10026616032
2018-08-05 07:23:12,54.3829,-36.0555,900.0,3.625,34.886,-0.00366104055504,0.0001042712,0.024654,2.38452,nan,nan,nan,9.10217950829
2018-08-05 07:23:12,54.3829,-36.0555,904.0,3.622,34.886,-0.00366104055556,0.0001109471,0.024654,2.3717,nan,nan,nan,9.10420591602
2018-08-05 07:23:12,54.3829,-36.0555,908.0,3.62,34.886,-0.00366104055599,9.82311e-05,0.026415,2.35888,nan,nan,nan,9.10882358137
2018-08-05 07:23:12,54.3829,-36.0555,912.0,3.613,34.886,-0.00366104055717,9.82311e-05,0.022893,2.35888,nan,nan,nan,9.11254221753
2018-08-05 07:23:12,54.3829,-36.0555,916.0,3.608,34.885,-0.00366104055813,9.66416e-05,0.026415,2.3717,nan,nan,nan,9.11660092574
2018-08-05 07:23:12,54.3829,-36.0555,920.0,3.604,34.885,-0.00366104055873,9.69595e-05,0.022893,2.35888,nan,nan,nan,9.12111306841
2018-08-05 07:23:12,54.3829,-36.0555,924.0,3.599,34.885,-0.00366104055976,0.0001010922,0.022893,2.34606,nan,nan,nan,9.12889132878
2018-08-05 07:23:12,54.3829,-36.0555,928.0,3.591,34.884,-0.00366104056118,0.0001033175,0.022893,2.34606,nan,nan,nan,9.13755922933
2018-08-05 07:23:12,54.3829,-36.0555,932.0,3.581,34.884,-0.00366104056275,9.56879e-05,0.024654,2.34606,nan,nan,nan,9.1425812713
2018-08-05 07:23:12,54.3829,-36.0555,936.0,3.575,34.883,-0.00366104056374,9.75953e-05,0.022893,2.35888,nan,nan,nan,9.14233235572
2018-08-05 07:23:12,54.3829,-36.0555,940.0,3.574,34.883,-0.00366104056401,0.0001217557,0.022893,2.35888,nan,nan,nan,9.14346385377
2018-08-05 07:23:12,54.3829,-36.0555,944.0,3.573,34.883,-0.00366104056415,9.66416e-05,0.022893,2.35888,nan,nan,nan,9.14120102071
2018-08-05 07:23:12,54.3829,-36.0555,948.0,3.572,34.883,-0.00366104056443,9.79132e-05,0.026415,2.35888,nan,nan,nan,9.14169878803
2018-08-05 07:23:12,54.3829,-36.0555,952.0,3.568,34.883,-0.00366104056512,9.60058e-05,0.024654,2.35888,nan,nan,nan,9.14233235572
2018-08-05 07:23:12,54.3829,-36.0555,956.0,3.564,34.883,-0.00366104056575,9.88669e-05,0.022893,2.3717,nan,nan,nan,9.14299991985
2018-08-05 07:23:12,54.3829,-36.0555,960.0,3.562,34.883,-0.00366104056622,9.66416e-05,0.024654,2.3717,nan,nan,nan,9.13768361049
2018-08-05 07:23:12,54.3829,-36.0555,964.0,3.559,34.883,-0.00366104056678,9.72774e-05,0.022893,2.3717,nan,nan,nan,9.13717479097
2018-08-05 07:23:12,54.3829,-36.0555,968.0,3.553,34.882,-0.00366104056771,9.56879e-05,0.022893,2.3717,nan,nan,nan,9.14413151411
2018-08-05 07:23:12,54.3829,-36.0555,972.0,3.549,34.882,-0.00366104056849,9.69595e-05,0.022893,2.3717,nan,nan,nan,9.14949749018
2018-08-05 07:23:12,54.3829,-36.0555,976.0,3.546,34.881,-0.003661040569,9.50521e-05,0.024654,2.3717,nan,nan,nan,9.1522045102
2018-08-05 07:23:12,54.3829,-36.0555,980.0,3.543,34.881,-0.00366104056944,9.72774e-05,0.024654,2.3717,nan,nan,nan,9.15801812681
2018-08-05 07:23:12,54.3829,-36.0555,983.9,3.54,34.881,-0.00366104056995,9.56879e-05,0.021132,2.35888,nan,nan,nan,9.15881174135
2018-08-05 07:23:12,54.3829,-36.0555,988.0,3.54,34.881,-0.00366104056995,9.79132e-05,0.021132,2.38452,nan,nan,nan,9.15886843117
2018-08-05 07:23:12,54.3829,-36.0555,991.9,3.54,34.881,-0.00366104056999,9.60058e-05,0.022893,2.3717,nan,nan,nan,9.15707723052
