datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-05-07 07:24:58,53.0781,-36.7335,880.0,3.684,34.89,-0.00366104054465,9.66416e-05,0.024654,2.3717,nan,nan,nan,9.08696445062
2018-05-07 07:24:58,53.0781,-36.7335,884.0,3.674,34.889,-0.00366104054622,0.0001033175,0.024654,2.38452,nan,nan,nan,9.08958252569
2018-05-07 07:24:58,53.0781,-36.7335,888.0,3.672,34.889,-0.00366104054661,9.50521e-05,0.022893,2.39734,nan,nan,nan,9.08995339689
2018-05-07 07:24:58,53.0781,-36.7335,892.0,3.668,34.888,-0.00366104054732,9.56879e-05,0.022893,2.38452,nan,nan,nan,9.08986348711
2018-05-07 07:24:58,53.0781,-36.7335,896.0,3.665,34.888,-0.00366104054786,0.0001134903,0.022893,2.3717,nan,nan,nan,9.09370805313
2018-05-07 07:24:58,53.0781,-36.7335,900.0,3.661,34.888,-0.00366104054841,0.0001007743,0.026415,2.3717,nan,nan,nan,9.0898297712
2018-05-07 07:24:58,53.0781,-36.7335,904.0,3.662,34.889,-0.00366104054834,9.40984e-05,0.024654,2.39734,nan,nan,nan,9.08523453015
2018-05-07 07:24:58,53.0781,-36.7335,908.0,3.663,34.889,-0.00366104054824,9.63237e-05,0.022893,2.38452,nan,nan,nan,9.08508851542
2018-05-07 07:24:58,53.0781,-36.7335,912.0,3.663,34.889,-0.00366104054834,9.82311e-05,0.022893,2.3717,nan,nan,nan,9.09232514072
2018-05-07 07:24:58,53.0781,-36.7335,916.0,3.653,34.888,-0.00366104055026,9.72774e-05,0.021132,2.3717,nan,nan,nan,9.10139160248
2018-05-07 07:24:58,53.0781,-36.7335,920.0,3.643,34.887,-0.00366104055176,9.50521e-05,0.022893,2.3717,nan,nan,nan,9.10223579031
2018-05-07 07:24:58,53.0781,-36.7335,924.0,3.643,34.887,-0.0036610405519,9.63237e-05,0.022893,2.3717,nan,nan,nan,9.10183056879
2018-05-07 07:24:58,53.0781,-36.7335,928.0,3.64,34.887,-0.00366104055216,9.40984e-05,0.022893,2.3717,nan,nan,nan,9.09717202865
2018-05-07 07:24:58,53.0781,-36.7335,932.0,3.638,34.888,-0.00366104055266,9.37805e-05,0.024654,2.38452,nan,nan,nan,9.09998482507
2018-05-07 07:24:58,53.0781,-36.7335,936.0,3.634,34.887,-0.00366104055332,0.0001004564,0.024654,2.3717,nan,nan,nan,9.10420591602
2018-05-07 07:24:58,53.0781,-36.7335,940.0,3.629,34.887,-0.00366104055421,0.0001007743,0.024654,2.38452,nan,nan,nan,9.11040096898
2018-05-07 07:24:58,53.0781,-36.7335,944.0,3.62,34.886,-0.00366104055582,9.47342e-05,0.022893,2.35888,nan,nan,nan,9.11397379957
2018-05-07 07:24:58,53.0781,-36.7335,948.0,3.615,34.886,-0.0036610405566,9.537e-05,0.024654,2.3717,nan,nan,nan,9.1088573792
2018-05-07 07:24:58,53.0781,-36.7335,952.0,3.619,34.887,-0.00366104055598,0.0001045891,0.022893,2.3717,nan,nan,nan,9.10533192479
2018-05-07 07:24:58,53.0781,-36.7335,956.0,3.619,34.887,-0.00366104055595,9.28268e-05,0.024654,2.39734,nan,nan,nan,9.10275360389
2018-05-07 07:24:58,53.0781,-36.7335,960.0,3.619,34.887,-0.00366104055602,9.31447e-05,0.022893,2.39734,nan,nan,nan,9.10007485125
2018-05-07 07:24:58,53.0781,-36.7335,964.0,3.617,34.887,-0.00366104055623,0.0001042712,0.024654,2.38452,nan,nan,nan,9.09604719313
2018-05-07 07:24:58,53.0781,-36.7335,968.0,3.62,34.887,-0.00366104055595,9.50521e-05,0.024654,2.38452,nan,nan,nan,9.09351690433
2018-05-07 07:24:58,53.0781,-36.7335,972.0,3.618,34.887,-0.00366104055618,9.82311e-05,0.022893,2.3717,nan,nan,nan,9.09267365658
2018-05-07 07:24:58,53.0781,-36.7335,976.0,3.617,34.887,-0.00366104055644,9.50521e-05,0.024654,2.41016,nan,nan,nan,9.0921115419
2018-05-07 07:24:58,53.0781,-36.7335,980.0,3.613,34.887,-0.00366104055706,9.75953e-05,0.024654,2.39734,nan,nan,nan,9.09057155466
2018-05-07 07:24:58,53.0781,-36.7335,984.0,3.612,34.887,-0.0036610405574,9.50521e-05,0.024654,2.39734,nan,nan,nan,9.09113355866
2018-05-07 07:24:58,53.0781,-36.7335,988.0,3.609,34.887,-0.00366104055773,9.69595e-05,0.021132,2.41016,nan,nan,nan,9.09351690434
2018-05-07 07:24:58,53.0781,-36.7335,990.1,3.609,34.886,nan,nan,nan,nan,nan,nan,nan,nan
