datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-07-12 07:19:45,54.019,-36.0877,900.0,3.685,34.889,-0.00366104054426,9.91848e-05,0.028176,2.35888,nan,nan,nan,9.06792273385
2018-07-12 07:19:45,54.019,-36.0877,904.0,3.685,34.889,-0.00366104054423,0.0001166693,0.026415,2.3717,nan,nan,nan,9.06489739085
2018-07-12 07:19:45,54.019,-36.0877,908.0,3.686,34.889,-0.00366104054423,9.72774e-05,0.026415,2.35888,nan,nan,nan,9.06187321997
2018-07-12 07:19:45,54.019,-36.0877,912.0,3.684,34.889,-0.00366104054448,9.8549e-05,0.024654,2.39734,nan,nan,nan,9.06075345401
2018-07-12 07:19:45,54.019,-36.0877,916.0,3.681,34.889,-0.00366104054513,0.0001052249,0.024654,2.38452,nan,nan,nan,9.0605295201
2018-07-12 07:19:45,54.019,-36.0877,920.0,3.677,34.889,-0.00366104054588,0.0001039533,0.026415,2.3717,nan,nan,nan,9.06097739435
2018-07-12 07:19:45,54.019,-36.0877,924.0,3.672,34.889,-0.00366104054667,0.0001055428,0.026415,2.3717,nan,nan,nan,9.06302674691
2018-07-12 07:19:45,54.019,-36.0877,928.0,3.669,34.889,-0.00366104054723,9.79132e-05,0.028176,2.3717,nan,nan,nan,9.06243316321
2018-07-12 07:19:45,54.019,-36.0877,932.0,3.668,34.889,-0.00366104054734,0.0001001385,0.024654,2.38452,nan,nan,nan,9.06203000003
2018-07-12 07:19:45,54.019,-36.0877,936.0,3.668,34.889,-0.00366104054735,0.0001023638,0.028176,2.3717,nan,nan,nan,9.05880544422
2018-07-12 07:19:45,54.019,-36.0877,940.0,3.668,34.889,-0.00366104054742,9.91848e-05,0.024654,2.39734,nan,nan,nan,9.05880544422
2018-07-12 07:19:45,54.019,-36.0877,944.0,3.666,34.889,-0.0036610405479,9.91848e-05,0.028176,2.38452,nan,nan,nan,9.05905171745
2018-07-12 07:19:45,54.019,-36.0877,948.0,3.664,34.889,-0.00366104054818,0.0001023638,0.022893,2.39734,nan,nan,nan,9.06066387968
2018-07-12 07:19:45,54.019,-36.0877,952.0,3.663,34.889,-0.00366104054845,9.95027e-05,0.024654,2.3717,nan,nan,nan,9.06251155847
2018-07-12 07:19:45,54.019,-36.0877,956.0,3.66,34.889,-0.003661040549,0.0001014101,0.024654,2.41016,nan,nan,nan,9.06552477303
2018-07-12 07:19:45,54.019,-36.0877,960.0,3.655,34.888,-0.00366104054982,9.8549e-05,0.024654,2.38452,nan,nan,nan,9.06801239153
2018-07-12 07:19:45,54.019,-36.0877,964.0,3.65,34.888,-0.00366104055071,9.8549e-05,0.024654,2.3717,nan,nan,nan,9.07224989081
2018-07-12 07:19:45,54.019,-36.0877,968.0,3.646,34.888,-0.00366104055142,0.0001001385,0.022893,2.39734,nan,nan,nan,9.07022053677
2018-07-12 07:19:45,54.019,-36.0877,972.0,3.644,34.888,-0.00366104055183,0.0001068144,0.026415,2.39734,nan,nan,nan,9.07274329414
2018-07-12 07:19:45,54.019,-36.0877,976.0,3.642,34.888,-0.00366104055211,9.79132e-05,0.022893,2.39734,nan,nan,nan,9.07523321364
2018-07-12 07:19:45,54.019,-36.0877,980.0,3.64,34.888,-0.00366104055254,0.0001033175,0.024654,2.3717,nan,nan,nan,9.07623164753
2018-07-12 07:19:45,54.019,-36.0877,984.0,3.635,34.887,-0.00366104055353,0.0001020459,0.026415,2.41016,nan,nan,nan,9.08184319975
2018-07-12 07:19:45,54.019,-36.0877,988.0,3.629,34.887,-0.00366104055443,0.0001045891,0.040503,2.39734,nan,nan,nan,9.08209020063
2018-07-12 07:19:45,54.019,-36.0877,992.0,3.626,34.887,-0.00366104055495,0.0001026817,0.024654,2.41016,nan,nan,nan,9.08666112521
