datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-10-03 07:22:32,53.5521,-39.8936,884.0,3.54,34.88,-0.00366104056963,0.0001007743,0.024654,2.34606,nan,nan,nan,9.36609986688
2017-10-03 07:22:32,53.5521,-39.8936,888.0,3.54,34.88,-0.00366104056964,0.0001007743,0.022893,2.32042,nan,nan,nan,9.36221355306
2017-10-03 07:22:32,53.5521,-39.8936,892.0,3.539,34.88,-0.0036610405698,0.0001010922,0.026415,2.33324,nan,nan,nan,9.3613178748
2017-10-03 07:22:32,53.5521,-39.8936,896.0,3.538,34.88,-0.00366104057001,0.0001010922,0.022893,2.32042,nan,nan,nan,9.35859656027
2017-10-03 07:22:32,53.5521,-39.8936,900.0,3.538,34.88,-0.00366104057003,0.000104907,0.022893,2.32042,nan,nan,nan,9.360794473
2017-10-03 07:22:32,53.5521,-39.8936,904.0,3.538,34.88,-0.00366104057012,0.0001023638,0.021132,2.32042,nan,nan,nan,9.36066653556
2017-10-03 07:22:32,53.5521,-39.8936,908.0,3.534,34.88,-0.0036610405708,0.0001004564,0.022893,2.3076,nan,nan,nan,9.3644124623
2017-10-03 07:22:32,53.5521,-39.8936,912.0,3.531,34.879,-0.00366104057138,0.0001007743,0.024654,2.33324,nan,nan,nan,9.36726380202
2017-10-03 07:22:32,53.5521,-39.8936,916.0,3.528,34.879,-0.00366104057184,0.0001004564,0.024654,2.33324,nan,nan,nan,9.36970861825
2017-10-03 07:22:32,53.5521,-39.8936,920.0,3.525,34.879,-0.00366104057229,0.0001007743,0.024654,2.3076,nan,nan,nan,9.37270162649
2017-10-03 07:22:32,53.5521,-39.8936,924.0,3.522,34.879,-0.00366104057291,0.0001007743,0.021132,2.33324,nan,nan,nan,9.3742509779
2017-10-03 07:22:32,53.5521,-39.8936,928.0,3.52,34.879,-0.00366104057315,0.0001055428,0.022893,2.32042,nan,nan,nan,9.37165336368
2017-10-03 07:22:32,53.5521,-39.8936,932.0,3.518,34.879,-0.00366104057353,0.000101728,0.024654,2.32042,nan,nan,nan,9.37075662581
2017-10-03 07:22:32,53.5521,-39.8936,936.0,3.517,34.879,-0.00366104057377,0.0001010922,0.026415,2.33324,nan,nan,nan,9.37295788944
2017-10-03 07:22:32,53.5521,-39.8936,940.0,3.516,34.879,-0.00366104057391,0.0001010922,0.024654,2.32042,nan,nan,nan,9.37683778291
2017-10-03 07:22:32,53.5521,-39.8936,944.0,3.515,34.879,-0.00366104057414,9.98206e-05,0.022893,2.32042,nan,nan,nan,9.3794603996
2017-10-03 07:22:32,53.5521,-39.8936,948.0,3.512,34.878,-0.00366104057462,0.0001150798,0.022893,2.33324,nan,nan,nan,9.37735058247
2017-10-03 07:22:32,53.5521,-39.8936,952.0,3.511,34.878,-0.00366104057499,0.0001020459,0.021132,2.33324,nan,nan,nan,9.37580062986
2017-10-03 07:22:32,53.5521,-39.8936,956.0,3.509,34.878,-0.00366104057517,9.91848e-05,0.022893,2.32042,nan,nan,nan,9.37372672762
2017-10-03 07:22:32,53.5521,-39.8936,960.0,3.508,34.878,-0.00366104057547,0.0001023638,0.022893,2.32042,nan,nan,nan,9.37774685922
2017-10-03 07:22:32,53.5521,-39.8936,964.0,3.506,34.878,-0.00366104057586,0.0001007743,0.024654,2.32042,nan,nan,nan,9.37618517652
2017-10-03 07:22:32,53.5521,-39.8936,968.0,3.504,34.878,-0.00366104057622,0.0001004564,0.024654,2.32042,nan,nan,nan,9.36972026202
2017-10-03 07:22:32,53.5521,-39.8936,972.0,3.501,34.878,-0.00366104057676,0.0001010922,0.024654,2.34606,nan,nan,nan,9.36751989053
2017-10-03 07:22:32,53.5521,-39.8936,976.0,3.499,34.878,-0.00366104057701,0.0001052249,0.022893,2.33324,nan,nan,nan,9.36664689526
2017-10-03 07:22:32,53.5521,-39.8936,980.0,3.499,34.878,-0.00366104057712,0.0001020459,0.022893,2.34606,nan,nan,nan,9.36881209871
2017-10-03 07:22:32,53.5521,-39.8936,984.0,3.498,34.878,-0.00366104057725,0.0001026817,0.022893,2.34606,nan,nan,nan,9.37010451605
2017-10-03 07:22:32,53.5521,-39.8936,988.0,3.498,34.878,-0.00366104057728,0.0001039533,0.022893,2.34606,nan,nan,nan,9.37153689853
2017-10-03 07:22:32,53.5521,-39.8936,990.8,3.497,34.878,nan,nan,nan,nan,nan,nan,nan,nan
