datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-05-09 07:04:21,53.208,-36.9226,900.0,3.656,34.889,-0.0036610405494,9.66416e-05,0.022893,2.38452,nan,nan,nan,9.0860882093
2018-05-09 07:04:21,53.208,-36.9226,904.0,3.654,34.889,-0.00366104054968,9.75953e-05,0.022893,2.38452,nan,nan,nan,9.0864589148
2018-05-09 07:04:21,53.208,-36.9226,907.9,3.653,34.889,-0.00366104054989,0.0001007743,0.026415,2.39734,nan,nan,nan,9.0864589148
2018-05-09 07:04:21,53.208,-36.9226,912.0,3.649,34.889,-0.00366104055067,9.47342e-05,0.022893,2.39734,nan,nan,nan,9.08834641535
2018-05-09 07:04:21,53.208,-36.9226,916.0,3.646,34.889,-0.00366104055117,9.79132e-05,0.022893,2.39734,nan,nan,nan,9.0889644461
2018-05-09 07:04:21,53.208,-36.9226,920.0,3.645,34.889,-0.00366104055133,9.60058e-05,0.024654,2.39734,nan,nan,nan,9.08995339689
2018-05-09 07:04:21,53.208,-36.9226,924.0,3.645,34.889,-0.00366104055141,0.0001010922,0.022893,2.3717,nan,nan,nan,9.09042544023
2018-05-09 07:04:21,53.208,-36.9226,928.0,3.643,34.888,-0.00366104055173,9.60058e-05,0.026415,2.38452,nan,nan,nan,9.09195415703
2018-05-09 07:04:21,53.208,-36.9226,932.0,3.638,34.888,-0.00366104055254,9.44163e-05,0.024654,2.39734,nan,nan,nan,9.09370805313
2018-05-09 07:04:21,53.208,-36.9226,936.0,3.633,34.888,-0.00366104055354,9.8549e-05,0.022893,2.38452,nan,nan,nan,9.09432650771
2018-05-09 07:04:21,53.208,-36.9226,940.0,3.632,34.888,-0.00366104055376,9.95027e-05,0.024654,2.3717,nan,nan,nan,9.09107735644
2018-05-09 07:04:21,53.208,-36.9226,944.0,3.631,34.888,-0.00366104055393,9.72774e-05,0.022893,2.39734,nan,nan,nan,9.08944766779
2018-05-09 07:04:21,53.208,-36.9226,948.0,3.629,34.888,-0.00366104055427,9.44163e-05,0.024654,2.38452,nan,nan,nan,9.0889644461
2018-05-09 07:04:21,53.208,-36.9226,952.0,3.627,34.888,-0.00366104055461,9.50521e-05,0.022893,2.39734,nan,nan,nan,9.08677346658
2018-05-09 07:04:21,53.208,-36.9226,956.0,3.628,34.888,-0.00366104055454,9.537e-05,0.024654,2.41016,nan,nan,nan,9.08445956007
2018-05-09 07:04:21,53.208,-36.9226,960.0,3.626,34.888,-0.00366104055498,9.66416e-05,0.022893,2.39734,nan,nan,nan,9.08944766779
2018-05-09 07:04:21,53.208,-36.9226,964.0,3.618,34.887,-0.00366104055616,0.0001277958,0.022893,2.39734,nan,nan,nan,9.09170684435
2018-05-09 07:04:21,53.208,-36.9226,968.0,3.618,34.887,-0.00366104055626,0.0001007743,0.021132,2.39734,nan,nan,nan,9.08859362179
2018-05-09 07:04:21,53.208,-36.9226,972.0,3.617,34.887,-0.00366104055659,9.60058e-05,0.022893,2.38452,nan,nan,nan,9.08971738591
2018-05-09 07:04:21,53.208,-36.9226,976.0,3.614,34.887,-0.00366104055705,9.37805e-05,0.024654,2.3717,nan,nan,nan,9.09420281288
2018-05-09 07:04:21,53.208,-36.9226,980.0,3.608,34.886,-0.00366104055802,9.66416e-05,0.026415,2.41016,nan,nan,nan,9.10167298831
2018-05-09 07:04:21,53.208,-36.9226,984.0,3.603,34.886,-0.00366104055895,9.40984e-05,0.026415,2.41016,nan,nan,nan,9.10420591602
2018-05-09 07:04:21,53.208,-36.9226,987.5,3.602,34.886,-0.00366104055895,9.56879e-05,0.026415,2.41016,nan,nan,nan,9.10608644127
