datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-03-30 07:09:04,52.0069,-38.0542,872.0,3.663,34.888,-0.00366104054819,9.12373e-05,0.022893,2.38452,nan,nan,nan,9.10483646098
2018-03-30 07:09:04,52.0069,-38.0542,876.0,3.661,34.888,-0.0036610405484,9.18731e-05,0.022893,2.39734,nan,nan,nan,9.10596256044
2018-03-30 07:09:04,52.0069,-38.0542,880.0,3.659,34.888,-0.00366104054877,9.2191e-05,0.026415,2.41016,nan,nan,nan,9.10634547115
2018-03-30 07:09:04,52.0069,-38.0542,884.0,3.656,34.887,-0.00366104054938,9.18731e-05,0.022893,2.38452,nan,nan,nan,9.10608644126
2018-03-30 07:09:04,52.0069,-38.0542,888.0,3.655,34.887,-0.00366104054966,9.18731e-05,0.024654,2.3717,nan,nan,nan,9.10555714597
2018-03-30 07:09:04,52.0069,-38.0542,892.1,3.652,34.887,-0.00366104055016,9.15552e-05,0.024654,2.39734,nan,nan,nan,9.10795615358
2018-03-30 07:09:04,52.0069,-38.0542,896.0,3.648,34.887,-0.00366104055086,9.12373e-05,0.021132,2.38452,nan,nan,nan,9.10708882187
2018-03-30 07:09:04,52.0069,-38.0542,900.0,3.645,34.887,-0.00366104055136,0.0001153977,0.024654,2.3717,nan,nan,nan,9.10780971422
2018-03-30 07:09:04,52.0069,-38.0542,904.0,3.642,34.887,-0.00366104055194,9.18731e-05,0.024654,2.3717,nan,nan,nan,9.10946576512
2018-03-30 07:09:04,52.0069,-38.0542,908.0,3.639,34.887,-0.00366104055229,9.12373e-05,0.024654,2.39734,nan,nan,nan,9.10795615359
2018-03-30 07:09:04,52.0069,-38.0542,912.0,3.638,34.887,-0.00366104055257,9.2191e-05,0.021132,2.38452,nan,nan,nan,9.1063342088
2018-03-30 07:09:04,52.0069,-38.0542,916.0,3.638,34.887,-0.00366104055265,9.34626e-05,0.021132,2.38452,nan,nan,nan,9.10795615359
2018-03-30 07:09:04,52.0069,-38.0542,920.0,3.634,34.886,-0.00366104055317,9.12373e-05,0.024654,2.39734,nan,nan,nan,9.1088348473
2018-03-30 07:09:04,52.0069,-38.0542,924.0,3.629,34.886,-0.0036610405541,9.12373e-05,0.026415,2.39734,nan,nan,nan,9.10871092298
2018-03-30 07:09:04,52.0069,-38.0542,928.0,3.626,34.886,-0.00366104055461,9.12373e-05,0.024654,2.38452,nan,nan,nan,9.10871092298
2018-03-30 07:09:04,52.0069,-38.0542,932.0,3.625,34.886,-0.00366104055493,9.34626e-05,0.021132,2.3717,nan,nan,nan,9.10895877357
2018-03-30 07:09:04,52.0069,-38.0542,936.0,3.624,34.886,-0.00366104055513,9.2191e-05,0.026415,2.39734,nan,nan,nan,9.10828283589
2018-03-30 07:09:04,52.0069,-38.0542,940.0,3.623,34.886,-0.00366104055533,9.12373e-05,0.024654,2.3717,nan,nan,nan,9.10670587481
2018-03-30 07:09:04,52.0069,-38.0542,944.0,3.62,34.886,-0.00366104055586,9.12373e-05,0.022893,2.3717,nan,nan,nan,9.10846308023
2018-03-30 07:09:04,52.0069,-38.0542,948.0,3.616,34.886,-0.00366104055653,9.12373e-05,0.024654,2.38452,nan,nan,nan,9.10702124162
2018-03-30 07:09:04,52.0069,-38.0542,952.0,3.613,34.886,-0.00366104055705,9.18731e-05,0.022893,2.38452,nan,nan,nan,9.1074605237
2018-03-30 07:09:04,52.0069,-38.0542,956.0,3.61,34.886,-0.00366104055763,9.37805e-05,0.026415,2.39734,nan,nan,nan,9.10670587481
2018-03-30 07:09:04,52.0069,-38.0542,960.0,3.608,34.886,-0.00366104055788,9.18731e-05,0.022893,2.39734,nan,nan,nan,9.10730282987
2018-03-30 07:09:04,52.0069,-38.0542,964.0,3.607,34.886,-0.00366104055807,9.15552e-05,0.024654,2.39734,nan,nan,nan,9.10561345228
2018-03-30 07:09:04,52.0069,-38.0542,968.0,3.607,34.886,-0.0036610405581,9.2191e-05,0.024654,2.39734,nan,nan,nan,9.10420591602
2018-03-30 07:09:04,52.0069,-38.0542,972.0,3.606,34.886,-0.00366104055838,9.12373e-05,0.026415,2.38452,nan,nan,nan,9.10518553449
2018-03-30 07:09:04,52.0069,-38.0542,976.0,3.603,34.886,-0.00366104055881,9.18731e-05,0.028176,2.39734,nan,nan,nan,9.10621032406
2018-03-30 07:09:04,52.0069,-38.0542,980.0,3.6,34.885,-0.00366104055947,9.25089e-05,0.024654,2.38452,nan,nan,nan,9.10770833473
2018-03-30 07:09:04,52.0069,-38.0542,984.0,3.598,34.885,-0.00366104055987,9.2191e-05,0.022893,2.39734,nan,nan,nan,9.10730282987
2018-03-30 07:09:04,52.0069,-38.0542,988.0,3.596,34.885,-0.00366104056006,9.28268e-05,0.022893,2.39734,nan,nan,nan,9.10730282987
2018-03-30 07:09:04,52.0069,-38.0542,990.7,3.596,34.885,nan,nan,nan,nan,nan,nan,nan,nan
