datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-05-25 07:19:27,53.7401,-36.9004,880.0,3.523,34.879,-0.00366104057263,9.75953e-05,0.021132,2.32042,nan,nan,nan,9.23144761392
2018-05-25 07:19:27,53.7401,-36.9004,884.0,3.518,34.879,-0.00366104057361,9.72774e-05,0.024654,2.34606,nan,nan,nan,9.23998861602
2018-05-25 07:19:27,53.7401,-36.9004,888.0,3.515,34.878,-0.00366104057402,9.72774e-05,0.022893,2.33324,nan,nan,nan,9.23896916448
2018-05-25 07:19:27,53.7401,-36.9004,892.0,3.515,34.879,-0.00366104057398,9.60058e-05,0.021132,2.34606,nan,nan,nan,9.24035519251
2018-05-25 07:19:27,53.7401,-36.9004,896.0,3.517,34.879,-0.0036610405737,9.56879e-05,0.022893,2.34606,nan,nan,nan,9.24278419098
2018-05-25 07:19:27,53.7401,-36.9004,900.0,3.52,34.879,-0.00366104057321,0.000117623,0.022893,2.32042,nan,nan,nan,9.2426581397
2018-05-25 07:19:27,53.7401,-36.9004,904.0,3.52,34.88,-0.00366104057325,9.88669e-05,0.024654,2.32042,nan,nan,nan,9.2452024727
2018-05-25 07:19:27,53.7401,-36.9004,908.0,3.519,34.88,-0.00366104057336,9.72774e-05,0.022893,2.33324,nan,nan,nan,9.2437926736
2018-05-25 07:19:27,53.7401,-36.9004,912.0,3.515,34.879,-0.00366104057412,0.0001010922,0.024654,2.34606,nan,nan,nan,9.24584441569
2018-05-25 07:19:27,53.7401,-36.9004,916.0,3.51,34.878,-0.00366104057507,0.000101728,0.021132,2.34606,nan,nan,nan,9.24550051118
2018-05-25 07:19:27,53.7401,-36.9004,920.0,3.506,34.878,-0.00366104057565,9.98206e-05,0.022893,2.33324,nan,nan,nan,9.24380413437
2018-05-25 07:19:27,53.7401,-36.9004,924.0,3.5,34.877,-0.00366104057668,0.0001007743,0.021132,2.33324,nan,nan,nan,9.24551197443
2018-05-25 07:19:27,53.7401,-36.9004,928.0,3.499,34.877,-0.00366104057694,0.0001014101,0.022893,2.34606,nan,nan,nan,9.24536295357
2018-05-25 07:19:27,53.7401,-36.9004,932.0,3.497,34.877,-0.00366104057725,9.75953e-05,0.024654,2.33324,nan,nan,nan,9.2485159163
2018-05-25 07:19:27,53.7401,-36.9004,936.0,3.493,34.876,-0.00366104057804,9.47342e-05,0.021132,2.33324,nan,nan,nan,9.25080976936
2018-05-25 07:19:27,53.7401,-36.9004,940.0,3.489,34.876,-0.00366104057869,0.0001052249,0.024654,2.33324,nan,nan,nan,9.25109654774
2018-05-25 07:19:27,53.7401,-36.9004,944.0,3.487,34.876,-0.00366104057908,9.537e-05,0.022893,2.32042,nan,nan,nan,9.2520946175
2018-05-25 07:19:27,53.7401,-36.9004,948.0,3.485,34.876,-0.00366104057938,9.50521e-05,0.021132,2.33324,nan,nan,nan,9.25325345404
2018-05-25 07:19:27,53.7401,-36.9004,952.0,3.484,34.876,-0.00366104057948,0.0001131724,0.022893,2.33324,nan,nan,nan,9.25180780296
2018-05-25 07:19:27,53.7401,-36.9004,956.0,3.483,34.877,-0.00366104057968,9.95027e-05,0.022893,2.34606,nan,nan,nan,9.25152099881
2018-05-25 07:19:27,53.7401,-36.9004,960.0,3.481,34.877,-0.00366104058001,9.69595e-05,0.022893,2.32042,nan,nan,nan,9.2513030346
2018-05-25 07:19:27,53.7401,-36.9004,964.0,3.482,34.877,-0.0036610405799,9.79132e-05,0.021132,2.32042,nan,nan,nan,9.25153247077
2018-05-25 07:19:27,53.7401,-36.9004,968.0,3.481,34.877,-0.00366104058002,9.88669e-05,0.024654,2.32042,nan,nan,nan,9.2525305955
2018-05-25 07:19:27,53.7401,-36.9004,972.0,3.481,34.877,-0.00366104058012,9.50521e-05,0.024654,2.34606,nan,nan,nan,9.25037388612
2018-05-25 07:19:27,53.7401,-36.9004,976.0,3.481,34.877,-0.00366104058015,0.0001087218,0.026415,2.33324,nan,nan,nan,9.24937603329
2018-05-25 07:19:27,53.7401,-36.9004,980.0,3.481,34.877,-0.00366104058012,9.47342e-05,0.022893,2.32042,nan,nan,nan,9.24884848379
2018-05-25 07:19:27,53.7401,-36.9004,984.0,3.481,34.877,-0.00366104058013,9.50521e-05,0.022893,2.33324,nan,nan,nan,9.24837830626
2018-05-25 07:19:27,53.7401,-36.9004,988.0,3.48,34.877,-0.0036610405803,9.60058e-05,0.024654,2.34606,nan,nan,nan,9.24808015937
2018-05-25 07:19:27,53.7401,-36.9004,992.1,3.479,34.877,-0.00366104058053,0.00019074,0.024654,2.33324,nan,nan,nan,9.24885995188
2018-05-25 07:19:27,53.7401,-36.9004,995.7,3.478,34.877,-0.00366104058062,9.72774e-05,0.021132,2.35888,nan,nan,nan,9.24730044369
