datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-10-30 07:26:17,52.8592,-35.1415,880.0,3.838,34.9,-0.00366104051757,0.0001036354,0.028176,2.41016,nan,nan,nan,8.8879295577
2018-10-30 07:26:17,52.8592,-35.1415,884.0,3.837,34.9,-0.00366104051771,0.0001029996,0.028176,2.4358,nan,nan,nan,8.87989645917
2018-10-30 07:26:17,52.8592,-35.1415,888.0,3.837,34.901,-0.00366104051759,0.0001010922,0.024654,2.4358,nan,nan,nan,8.87394817835
2018-10-30 07:26:17,52.8592,-35.1415,892.0,3.85,34.903,-0.00366104051557,0.0001033175,0.026415,2.44862,nan,nan,nan,8.86827754023
2018-10-30 07:26:17,52.8592,-35.1415,896.0,3.845,34.903,-0.00366104051666,0.0001064965,0.026415,2.44862,nan,nan,nan,8.8819750676
2018-10-30 07:26:17,52.8592,-35.1415,900.0,3.823,34.901,-0.00366104052029,0.0001007743,0.026415,2.42298,nan,nan,nan,8.89508322067
2018-10-30 07:26:17,52.8592,-35.1415,904.0,3.808,34.899,-0.00366104052261,0.0001023638,0.024654,2.42298,nan,nan,nan,8.89097425601
2018-10-30 07:26:17,52.8592,-35.1415,908.0,3.813,34.901,-0.00366104052178,0.0001023638,0.026415,2.42298,nan,nan,nan,8.88248933631
2018-10-30 07:26:17,52.8592,-35.1415,912.0,3.809,34.901,-0.0036610405223,0.0001026817,0.022893,2.42298,nan,nan,nan,8.87492102
2018-10-30 07:26:17,52.8592,-35.1415,916.0,3.825,34.903,-0.00366104051998,0.0001036354,0.024654,2.4358,nan,nan,nan,8.8697521594
2018-10-30 07:26:17,52.8592,-35.1415,920.0,3.815,34.903,-0.00366104052163,0.0001026817,0.026415,2.4358,nan,nan,nan,8.88131860429
2018-10-30 07:26:17,52.8592,-35.1415,924.0,3.805,34.901,-0.00366104052345,0.0001004564,0.024654,2.4358,nan,nan,nan,8.88907939223
2018-10-30 07:26:17,52.8592,-35.1415,928.0,3.791,34.9,-0.00366104052571,0.000101728,0.026415,2.41016,nan,nan,nan,8.89336266743
2018-10-30 07:26:17,52.8592,-35.1415,932.0,3.79,34.901,-0.00366104052593,0.0001055428,0.026415,2.41016,nan,nan,nan,8.8919711634
2018-10-30 07:26:17,52.8592,-35.1415,936.0,3.79,34.901,-0.00366104052599,9.95027e-05,0.024654,2.41016,nan,nan,nan,8.89398728246
2018-10-30 07:26:17,52.8592,-35.1415,940.0,3.783,34.9,-0.00366104052747,0.0001001385,0.024654,2.42298,nan,nan,nan,8.90891639057
2018-10-30 07:26:17,52.8592,-35.1415,944.0,3.77,34.899,-0.0036610405296,0.000101728,0.022893,2.41016,nan,nan,nan,8.9162104558
2018-10-30 07:26:17,52.8592,-35.1415,948.0,3.762,34.898,-0.0036610405309,0.0001001385,0.024654,2.39734,nan,nan,nan,8.92093770283
2018-10-30 07:26:17,52.8592,-35.1415,952.0,3.756,34.897,-0.00366104053181,9.95027e-05,0.022893,2.41016,nan,nan,nan,8.92351142148
2018-10-30 07:26:17,52.8592,-35.1415,956.0,3.749,34.897,-0.00366104053313,0.0001007743,0.028176,2.39734,nan,nan,nan,8.9236104278
2018-10-30 07:26:17,52.8592,-35.1415,960.0,3.743,34.898,-0.00366104053389,9.95027e-05,0.024654,2.42298,nan,nan,nan,8.91610055426
2018-10-30 07:26:17,52.8592,-35.1415,964.0,3.743,34.898,-0.00366104053393,9.8549e-05,0.026415,2.42298,nan,nan,nan,8.91643026356
2018-10-30 07:26:17,52.8592,-35.1415,968.0,3.738,34.899,-0.00366104053464,0.0001001385,0.026415,2.41016,nan,nan,nan,8.89831714689
2018-10-30 07:26:17,52.8592,-35.1415,972.0,3.756,34.901,-0.00366104053164,9.75953e-05,0.026415,2.4358,nan,nan,nan,8.87685613819
2018-10-30 07:26:17,52.8592,-35.1415,976.0,3.76,34.902,-0.003661040531,0.0001001385,0.024654,2.4358,nan,nan,nan,8.85425549441
2018-10-30 07:26:17,52.8592,-35.1415,980.0,3.78,34.906,-0.00366104052742,9.79132e-05,0.022893,2.46144,nan,nan,nan,8.82335568709
2018-10-30 07:26:17,52.8592,-35.1415,984.0,3.8,34.909,-0.00366104052449,9.95027e-05,0.024654,2.47426,nan,nan,nan,8.8185252568
2018-10-30 07:26:17,52.8592,-35.1415,988.0,3.789,34.908,-0.00366104052621,9.8549e-05,0.026415,2.46144,nan,nan,nan,8.82455019564
2018-10-30 07:26:17,52.8592,-35.1415,992.1,3.789,34.908,-0.00366104052619,9.88669e-05,0.026415,2.48708,nan,nan,nan,8.8127002291
2018-10-30 07:26:17,52.8592,-35.1415,994.9,3.789,34.909,-0.00366104052648,0.0001023638,0.028176,2.4999,nan,nan,nan,8.80329409058
