datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-01-09 07:25:50,52.7471,-40.1055,872.0,3.649,34.886,-0.00366104055079,9.37805e-05,0.024654,2.35888,nan,nan,nan,9.16910196774
2018-01-09 07:25:50,52.7471,-40.1055,876.0,3.644,34.886,-0.00366104055146,9.44163e-05,0.022893,2.35888,nan,nan,nan,9.17129335718
2018-01-09 07:25:50,52.7471,-40.1055,880.0,3.641,34.885,-0.00366104055199,9.537e-05,0.024654,2.3717,nan,nan,nan,9.17306508182
2018-01-09 07:25:50,52.7471,-40.1055,884.0,3.639,34.885,-0.00366104055243,9.34626e-05,0.022893,2.3717,nan,nan,nan,9.17319002618
2018-01-09 07:25:50,52.7471,-40.1055,888.0,3.637,34.885,-0.00366104055261,9.40984e-05,0.026415,2.3717,nan,nan,nan,9.17116844293
2018-01-09 07:25:50,52.7471,-40.1055,892.0,3.638,34.885,-0.00366104055259,0.0001004564,0.024654,2.3717,nan,nan,nan,9.17091862039
2018-01-09 07:25:50,52.7471,-40.1055,896.0,3.636,34.885,-0.00366104055282,9.40984e-05,0.022893,2.35888,nan,nan,nan,9.1665026133
2018-01-09 07:25:50,52.7471,-40.1055,900.0,3.637,34.886,-0.00366104055265,9.40984e-05,0.024654,2.3717,nan,nan,nan,9.16007035154
2018-01-09 07:25:50,52.7471,-40.1055,904.0,3.641,34.886,-0.00366104055206,9.537e-05,0.022893,2.38452,nan,nan,nan,9.15401726249
2018-01-09 07:25:50,52.7471,-40.1055,908.0,3.647,34.887,-0.00366104055104,9.63237e-05,0.024654,2.35888,nan,nan,nan,9.14710838562
2018-01-09 07:25:50,52.7471,-40.1055,912.0,3.649,34.888,-0.00366104055091,9.37805e-05,0.022893,2.3717,nan,nan,nan,9.15289557268
2018-01-09 07:25:50,52.7471,-40.1055,916.0,3.636,34.887,-0.00366104055301,9.537e-05,0.022893,2.35888,nan,nan,nan,9.15641980357
2018-01-09 07:25:50,52.7471,-40.1055,920.0,3.633,34.886,-0.00366104055364,9.34626e-05,0.024654,2.3717,nan,nan,nan,9.16334821907
2018-01-09 07:25:50,52.7471,-40.1055,924.0,3.625,34.885,-0.00366104055489,9.40984e-05,0.024654,2.3717,nan,nan,nan,9.16146526308
2018-01-09 07:25:50,52.7471,-40.1055,928.0,3.624,34.885,-0.00366104055505,9.69595e-05,0.024654,2.38452,nan,nan,nan,9.16095490088
2018-01-09 07:25:50,52.7471,-40.1055,932.0,3.623,34.886,-0.00366104055527,9.50521e-05,0.022893,2.34606,nan,nan,nan,9.15264633002
2018-01-09 07:25:50,52.7471,-40.1055,936.0,3.63,34.887,-0.00366104055406,9.95027e-05,0.022893,2.39734,nan,nan,nan,9.1425812713
2018-01-09 07:25:50,52.7471,-40.1055,940.0,3.635,34.888,-0.00366104055341,9.44163e-05,0.022893,2.3717,nan,nan,nan,9.14427863334
2018-01-09 07:25:50,52.7471,-40.1055,944.0,3.633,34.887,-0.00366104055369,9.37805e-05,0.022893,2.38452,nan,nan,nan,9.14873878582
2018-01-09 07:25:50,52.7471,-40.1055,948.0,3.625,34.886,-0.00366104055522,9.47342e-05,0.024654,2.39734,nan,nan,nan,9.15985489946
2018-01-09 07:25:50,52.7471,-40.1055,952.0,3.615,34.886,-0.00366104055684,9.63237e-05,0.024654,2.3717,nan,nan,nan,9.16334821907
2018-01-09 07:25:50,52.7471,-40.1055,956.0,3.611,34.885,-0.00366104055748,9.82311e-05,0.024654,2.34606,nan,nan,nan,9.1663777751
2018-01-09 07:25:50,52.7471,-40.1055,960.0,3.604,34.884,-0.00366104055867,9.28268e-05,0.026415,2.3717,nan,nan,nan,9.17028274425
2018-01-09 07:25:50,52.7471,-40.1055,964.0,3.6,34.884,-0.00366104055942,9.69595e-05,0.024654,2.3717,nan,nan,nan,9.16906790952
2018-01-09 07:25:50,52.7471,-40.1055,968.0,3.6,34.884,-0.00366104055944,9.37805e-05,0.024654,2.35888,nan,nan,nan,9.16567417865
2018-01-09 07:25:50,52.7471,-40.1055,972.0,3.6,34.884,-0.0036610405594,9.40984e-05,0.021132,2.39734,nan,nan,nan,9.16132916326
2018-01-09 07:25:50,52.7471,-40.1055,976.0,3.6,34.884,-0.00366104055955,9.47342e-05,0.022893,2.39734,nan,nan,nan,9.15928794854
2018-01-09 07:25:50,52.7471,-40.1055,980.0,3.599,34.885,-0.00366104055968,9.37805e-05,0.021132,2.41016,nan,nan,nan,9.15560376386
2018-01-09 07:25:50,52.7471,-40.1055,984.0,3.598,34.885,-0.00366104055982,9.44163e-05,0.021132,2.39734,nan,nan,nan,9.15206857063
2018-01-09 07:25:50,52.7471,-40.1055,987.5,3.598,34.885,-0.00366104055982,9.44163e-05,0.029937,2.3717,nan,nan,nan,9.15560376386
