datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-12-04 07:26:36,52.9224,-39.918,896.0,3.608,34.885,-0.00366104055792,9.79132e-05,0.022893,2.33324,nan,nan,nan,9.20927955577
2017-12-04 07:26:36,52.9224,-39.918,900.0,3.604,34.885,-0.0036610405586,9.95027e-05,0.022893,2.35888,nan,nan,nan,9.20985011676
2017-12-04 07:26:36,52.9224,-39.918,904.0,3.6,34.885,-0.00366104055921,9.82311e-05,0.024654,2.35888,nan,nan,nan,9.20905134293
2017-12-04 07:26:36,52.9224,-39.918,908.0,3.596,34.884,-0.00366104055989,9.60058e-05,0.022893,2.3717,nan,nan,nan,9.213959374
2017-12-04 07:26:36,52.9224,-39.918,912.0,3.594,34.884,-0.00366104056027,9.63237e-05,0.022893,2.35888,nan,nan,nan,9.21144790702
2017-12-04 07:26:36,52.9224,-39.918,915.9,3.592,34.884,-0.00366104056066,9.69595e-05,0.022893,2.3717,nan,nan,nan,9.21327434921
2017-12-04 07:26:36,52.9224,-39.918,920.0,3.589,34.884,-0.00366104056118,9.66416e-05,0.024654,2.35888,nan,nan,nan,9.21487283288
2017-12-04 07:26:36,52.9224,-39.918,924.0,3.585,34.884,-0.00366104056181,9.75953e-05,0.022893,2.34606,nan,nan,nan,9.21498702267
2017-12-04 07:26:36,52.9224,-39.918,928.0,3.584,34.884,-0.00366104056209,9.69595e-05,0.024654,2.3717,nan,nan,nan,9.21977305991
2017-12-04 07:26:36,52.9224,-39.918,932.0,3.58,34.883,-0.00366104056272,9.79132e-05,0.021132,2.38452,nan,nan,nan,9.22287010918
2017-12-04 07:26:36,52.9224,-39.918,936.0,3.578,34.883,-0.00366104056317,9.56879e-05,0.024654,2.35888,nan,nan,nan,9.22663162822
2017-12-04 07:26:36,52.9224,-39.918,940.0,3.574,34.883,-0.00366104056385,9.72774e-05,0.024654,2.3717,nan,nan,nan,9.22879331102
2017-12-04 07:26:36,52.9224,-39.918,944.0,3.571,34.883,-0.00366104056435,9.60058e-05,0.021132,2.35888,nan,nan,nan,9.23006314644
2017-12-04 07:26:36,52.9224,-39.918,948.0,3.569,34.883,-0.00366104056482,9.82311e-05,0.022893,2.3717,nan,nan,nan,9.23179090784
2017-12-04 07:26:36,52.9224,-39.918,952.0,3.566,34.882,-0.00366104056531,9.50521e-05,0.022893,2.35888,nan,nan,nan,9.23209988511
2017-12-04 07:26:36,52.9224,-39.918,956.0,3.563,34.882,-0.00366104056583,9.79132e-05,0.024654,2.35888,nan,nan,nan,9.23171080459
2017-12-04 07:26:36,52.9224,-39.918,960.0,3.56,34.882,-0.00366104056636,9.88669e-05,0.024654,2.35888,nan,nan,nan,9.23337025193
2017-12-04 07:26:36,52.9224,-39.918,964.0,3.559,34.882,-0.00366104056662,9.72774e-05,0.021132,2.3717,nan,nan,nan,9.23603754195
2017-12-04 07:26:36,52.9224,-39.918,967.9,3.556,34.882,-0.00366104056709,9.72774e-05,0.022893,2.3717,nan,nan,nan,9.23832777917
2017-12-04 07:26:36,52.9224,-39.918,972.0,3.553,34.882,-0.00366104056766,9.88669e-05,0.021132,2.3717,nan,nan,nan,9.23934714803
2017-12-04 07:26:36,52.9224,-39.918,976.0,3.551,34.881,-0.00366104056795,9.69595e-05,0.022893,2.35888,nan,nan,nan,9.23832777917
2017-12-04 07:26:36,52.9224,-39.918,980.0,3.55,34.881,-0.00366104056818,9.50521e-05,0.024654,2.38452,nan,nan,nan,9.24278419098
2017-12-04 07:26:36,52.9224,-39.918,984.0,3.548,34.881,-0.00366104056857,9.8549e-05,0.024654,2.35888,nan,nan,nan,9.24342593777
2017-12-04 07:26:36,52.9224,-39.918,988.0,3.546,34.881,-0.00366104056885,9.75953e-05,0.026415,2.3717,nan,nan,nan,9.24135190825
2017-12-04 07:26:36,52.9224,-39.918,991.8,3.545,34.881,-0.00366104056897,9.75953e-05,0.022893,2.38452,nan,nan,nan,9.24020626876
