datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-08-01 07:16:36,54.2636,-36.0759,884.0,3.623,34.886,-0.00366104055512,0.0001004564,0.026415,2.3717,nan,nan,nan,9.10798994768
2018-08-01 07:16:36,54.2636,-36.0759,888.0,3.62,34.886,-0.00366104055575,9.88669e-05,0.024654,2.3717,nan,nan,nan,9.10961223546
2018-08-01 07:16:36,54.2636,-36.0759,892.0,3.617,34.886,-0.00366104055624,9.98206e-05,0.022893,2.3717,nan,nan,nan,9.11465022854
2018-08-01 07:16:36,54.2636,-36.0759,896.0,3.611,34.885,-0.00366104055731,9.82311e-05,0.024654,2.3717,nan,nan,nan,9.12357328014
2018-08-01 07:16:36,54.2636,-36.0759,900.0,3.601,34.885,-0.00366104055899,9.56879e-05,0.024654,2.3717,nan,nan,nan,9.12675690149
2018-08-01 07:16:36,54.2636,-36.0759,904.0,3.598,34.885,-0.00366104055946,9.72774e-05,0.024654,2.38452,nan,nan,nan,9.12867673046
2018-08-01 07:16:36,54.2636,-36.0759,908.0,3.597,34.885,-0.00366104055973,9.88669e-05,0.024654,2.38452,nan,nan,nan,9.12653107015
2018-08-01 07:16:36,54.2636,-36.0759,912.0,3.596,34.885,-0.00366104055986,9.91848e-05,0.024654,2.35888,nan,nan,nan,9.12732150828
2018-08-01 07:16:36,54.2636,-36.0759,916.0,3.595,34.885,-0.00366104056017,9.75953e-05,0.022893,2.3717,nan,nan,nan,9.12991922319
2018-08-01 07:16:36,54.2636,-36.0759,920.0,3.594,34.884,-0.0036610405604,9.91848e-05,0.022893,2.35888,nan,nan,nan,9.13342185281
2018-08-01 07:16:36,54.2636,-36.0759,924.0,3.588,34.884,-0.00366104056148,9.72774e-05,0.024654,2.35888,nan,nan,nan,9.13503810914
2018-08-01 07:16:36,54.2636,-36.0759,928.0,3.586,34.884,-0.0036610405618,9.79132e-05,0.024654,2.35888,nan,nan,nan,9.13455206699
2018-08-01 07:16:36,54.2636,-36.0759,932.0,3.587,34.884,-0.00366104056164,9.8549e-05,0.022893,2.35888,nan,nan,nan,9.13828292912
2018-08-01 07:16:36,54.2636,-36.0759,936.0,3.579,34.884,-0.00366104056297,9.79132e-05,0.024654,2.35888,nan,nan,nan,9.14673479991
2018-08-01 07:16:36,54.2636,-36.0759,940.0,3.572,34.883,-0.00366104056423,9.60058e-05,0.026415,2.35888,nan,nan,nan,9.14642915208
2018-08-01 07:16:36,54.2636,-36.0759,944.0,3.572,34.883,-0.00366104056433,9.8549e-05,0.022893,2.35888,nan,nan,nan,9.14699517596
2018-08-01 07:16:36,54.2636,-36.0759,948.0,3.566,34.883,-0.00366104056538,9.69595e-05,0.024654,2.34606,nan,nan,nan,9.15213654012
2018-08-01 07:16:36,54.2636,-36.0759,952.0,3.562,34.882,-0.0036610405661,9.91848e-05,0.024654,2.35888,nan,nan,nan,9.15560376386
2018-08-01 07:16:36,54.2636,-36.0759,956.0,3.558,34.882,-0.00366104056678,9.75953e-05,0.024654,2.33324,nan,nan,nan,9.15767803082
2018-08-01 07:16:36,54.2636,-36.0759,960.0,3.555,34.882,-0.00366104056737,9.72774e-05,0.024654,2.34606,nan,nan,nan,9.16107965303
2018-08-01 07:16:36,54.2636,-36.0759,964.0,3.549,34.881,-0.00366104056833,9.66416e-05,0.021132,2.35888,nan,nan,nan,9.16650261331
2018-08-01 07:16:36,54.2636,-36.0759,968.0,3.545,34.881,-0.00366104056901,9.69595e-05,0.024654,2.35888,nan,nan,nan,9.16978316334
2018-08-01 07:16:36,54.2636,-36.0759,972.0,3.541,34.881,-0.0036610405696,9.79132e-05,0.022893,2.34606,nan,nan,nan,9.16788731532
2018-08-01 07:16:36,54.2636,-36.0759,976.0,3.541,34.881,-0.00366104056963,9.60058e-05,0.022893,2.3717,nan,nan,nan,9.1668771398
2018-08-01 07:16:36,54.2636,-36.0759,980.0,3.541,34.881,-0.0036610405697,9.56879e-05,0.022893,2.38452,nan,nan,nan,9.16467563369
2018-08-01 07:16:36,54.2636,-36.0759,984.0,3.541,34.881,-0.00366104056978,9.63237e-05,0.026415,2.3717,nan,nan,nan,9.16612810464
2018-08-01 07:16:36,54.2636,-36.0759,988.0,3.54,34.88,-0.00366104056987,9.75953e-05,0.024654,2.39734,nan,nan,nan,9.16600327239
2018-08-01 07:16:36,54.2636,-36.0759,990.7,3.54,34.881,nan,nan,nan,nan,nan,nan,nan,nan
