datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-01-27 07:14:04,52.2487,-39.6406,872.0,3.651,34.885,-0.00366104055019,0.0001055428,0.024654,2.38452,nan,nan,nan,9.16615080162
2018-01-27 07:14:04,52.2487,-39.6406,876.0,3.649,34.885,-0.00366104055062,9.37805e-05,0.021132,2.3717,nan,nan,nan,9.16456217068
2018-01-27 07:14:04,52.2487,-39.6406,880.0,3.649,34.885,-0.00366104055059,9.95027e-05,0.021132,2.35888,nan,nan,nan,9.16376797553
2018-01-27 07:14:04,52.2487,-39.6406,884.0,3.646,34.885,-0.00366104055103,9.56879e-05,0.021132,2.35888,nan,nan,nan,9.16511815501
2018-01-27 07:14:04,52.2487,-39.6406,888.0,3.643,34.885,-0.00366104055159,9.40984e-05,0.024654,2.3717,nan,nan,nan,9.16388142707
2018-01-27 07:14:04,52.2487,-39.6406,892.0,3.643,34.885,-0.00366104055167,9.47342e-05,0.024654,2.35888,nan,nan,nan,9.15932196444
2018-01-27 07:14:04,52.2487,-39.6406,896.0,3.644,34.886,-0.00366104055148,9.537e-05,0.022893,2.3717,nan,nan,nan,9.15753066045
2018-01-27 07:14:04,52.2487,-39.6406,900.0,3.644,34.886,-0.00366104055145,9.40984e-05,0.022893,2.38452,nan,nan,nan,9.15427788002
2018-01-27 07:14:04,52.2487,-39.6406,904.0,3.643,34.886,-0.00366104055173,9.44163e-05,0.024654,2.3717,nan,nan,nan,9.15604577485
2018-01-27 07:14:04,52.2487,-39.6406,908.0,3.64,34.886,-0.00366104055209,9.37805e-05,0.026415,2.38452,nan,nan,nan,9.15339408172
2018-01-27 07:14:04,52.2487,-39.6406,912.0,3.638,34.886,-0.00366104055243,9.63237e-05,0.024654,2.35888,nan,nan,nan,9.15377931491
2018-01-27 07:14:04,52.2487,-39.6406,916.0,3.636,34.886,-0.00366104055276,9.40984e-05,0.024654,2.3717,nan,nan,nan,9.15227248086
2018-01-27 07:14:04,52.2487,-39.6406,920.0,3.636,34.886,-0.00366104055285,9.40984e-05,0.021132,2.38452,nan,nan,nan,9.14974663295
2018-01-27 07:14:04,52.2487,-39.6406,924.0,3.637,34.886,-0.00366104055275,9.47342e-05,0.024654,2.3717,nan,nan,nan,9.14974663295
2018-01-27 07:14:04,52.2487,-39.6406,928.0,3.637,34.886,-0.00366104055269,9.56879e-05,0.022893,2.38452,nan,nan,nan,9.14521799803
2018-01-27 07:14:04,52.2487,-39.6406,932.0,3.637,34.886,-0.00366104055278,9.50521e-05,0.022893,2.38452,nan,nan,nan,9.14484450223
2018-01-27 07:14:04,52.2487,-39.6406,936.0,3.634,34.886,-0.00366104055325,9.82311e-05,0.026415,2.3717,nan,nan,nan,9.14233235572
2018-01-27 07:14:04,52.2487,-39.6406,940.0,3.633,34.886,-0.00366104055344,9.47342e-05,0.019371,2.38452,nan,nan,nan,9.13932336447
2018-01-27 07:14:04,52.2487,-39.6406,944.0,3.635,34.887,-0.00366104055322,9.34626e-05,0.021132,2.35888,nan,nan,nan,9.13591984383
2018-01-27 07:14:04,52.2487,-39.6406,948.0,3.632,34.887,-0.00366104055375,9.34626e-05,0.024654,2.3717,nan,nan,nan,9.13429210331
2018-01-27 07:14:04,52.2487,-39.6406,952.0,3.628,34.887,-0.00366104055438,9.31447e-05,0.022893,2.38452,nan,nan,nan,9.13296981272
2018-01-27 07:14:04,52.2487,-39.6406,956.0,3.628,34.887,-0.00366104055449,9.72774e-05,0.024654,2.3717,nan,nan,nan,9.13491376991
2018-01-27 07:14:04,52.2487,-39.6406,960.0,3.626,34.887,-0.00366104055481,9.44163e-05,0.022893,2.39734,nan,nan,nan,9.13503810914
2018-01-27 07:14:04,52.2487,-39.6406,964.0,3.623,34.886,-0.00366104055547,9.34626e-05,0.022893,2.39734,nan,nan,nan,9.14243418387
2018-01-27 07:14:04,52.2487,-39.6406,968.0,3.618,34.886,-0.00366104055629,9.47342e-05,0.024654,2.3717,nan,nan,nan,9.14527458986
2018-01-27 07:14:04,52.2487,-39.6406,972.0,3.615,34.885,-0.00366104055683,9.56879e-05,0.024654,2.38452,nan,nan,nan,9.1478669325
2018-01-27 07:14:04,52.2487,-39.6406,976.0,3.611,34.885,-0.00366104055753,9.47342e-05,0.021132,2.3717,nan,nan,nan,9.14865952243
2018-01-27 07:14:04,52.2487,-39.6406,980.0,3.608,34.885,-0.0036610405581,9.40984e-05,0.026415,2.3717,nan,nan,nan,9.14774238993
2018-01-27 07:14:04,52.2487,-39.6406,984.0,3.605,34.885,-0.00366104055851,9.44163e-05,0.024654,2.42298,nan,nan,nan,9.14867084572
2018-01-27 07:14:04,52.2487,-39.6406,988.0,3.603,34.885,-0.00366104055878,9.34626e-05,0.022893,2.39734,nan,nan,nan,9.14733480986
