datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-06-28 07:13:57,53.8301,-36.5125,884.0,3.715,34.889,-0.00366104053914,9.66416e-05,0.026415,2.41016,nan,nan,nan,9.05314330468
2018-06-28 07:13:57,53.8301,-36.5125,888.0,3.714,34.889,-0.00366104053922,0.0001004564,0.026415,2.38452,nan,nan,nan,9.05299788883
2018-06-28 07:13:57,53.8301,-36.5125,892.0,3.713,34.889,-0.0036610405395,0.0001001385,0.028176,2.3717,nan,nan,nan,9.04986651329
2018-06-28 07:13:57,53.8301,-36.5125,896.0,3.713,34.889,-0.00366104053946,9.79132e-05,0.026415,2.38452,nan,nan,nan,9.03791176049
2018-06-28 07:13:57,53.8301,-36.5125,900.0,3.715,34.89,-0.00366104053921,9.69595e-05,0.026415,2.38452,nan,nan,nan,9.03442933999
2018-06-28 07:13:57,53.8301,-36.5125,904.0,3.71,34.89,-0.00366104054008,0.000101728,0.026415,2.38452,nan,nan,nan,9.03455209115
2018-06-28 07:13:57,53.8301,-36.5125,908.0,3.708,34.891,-0.0036610405404,9.95027e-05,0.026415,2.41016,nan,nan,nan,9.03164006231
2018-06-28 07:13:57,53.8301,-36.5125,912.0,3.705,34.89,-0.00366104054097,9.79132e-05,0.024654,2.41016,nan,nan,nan,9.03582435357
2018-06-28 07:13:57,53.8301,-36.5125,916.0,3.701,34.89,-0.00366104054163,9.82311e-05,0.026415,2.38452,nan,nan,nan,9.03595828802
2018-06-28 07:13:57,53.8301,-36.5125,920.0,3.696,34.89,-0.00366104054237,9.95027e-05,0.024654,2.41016,nan,nan,nan,9.0375768447
2018-06-28 07:13:57,53.8301,-36.5125,924.0,3.694,34.89,-0.00366104054269,0.00012716,0.024654,2.39734,nan,nan,nan,9.03569042142
2018-06-28 07:13:57,53.8301,-36.5125,928.0,3.693,34.89,-0.00366104054299,9.63237e-05,0.024654,2.38452,nan,nan,nan,9.0319970341
2018-06-28 07:13:57,53.8301,-36.5125,932.0,3.692,34.89,-0.00366104054316,9.82311e-05,0.024654,2.39734,nan,nan,nan,9.03219783792
2018-06-28 07:13:57,53.8301,-36.5125,936.0,3.69,34.89,-0.00366104054342,9.82311e-05,0.022893,2.3717,nan,nan,nan,9.03498731543
2018-06-28 07:13:57,53.8301,-36.5125,940.0,3.689,34.89,-0.0036610405436,0.0001099934,0.026415,2.39734,nan,nan,nan,9.03169583808
2018-06-28 07:13:57,53.8301,-36.5125,944.0,3.689,34.89,-0.00366104054379,9.72774e-05,0.024654,2.39734,nan,nan,nan,9.03247674071
2018-06-28 07:13:57,53.8301,-36.5125,948.0,3.687,34.89,-0.00366104054398,0.0001026817,0.024654,2.38452,nan,nan,nan,9.03147273742
2018-06-28 07:13:57,53.8301,-36.5125,952.0,3.687,34.89,-0.00366104054412,0.0001036354,0.024654,2.38452,nan,nan,nan,9.03087039759
2018-06-28 07:13:57,53.8301,-36.5125,956.0,3.686,34.89,-0.00366104054427,0.0001014101,0.024654,2.38452,nan,nan,nan,9.03046886359
2018-06-28 07:13:57,53.8301,-36.5125,960.0,3.684,34.89,-0.00366104054457,9.8549e-05,0.024654,2.3717,nan,nan,nan,9.03080347382
2018-06-28 07:13:57,53.8301,-36.5125,964.0,3.683,34.89,-0.00366104054474,9.8549e-05,0.026415,2.38452,nan,nan,nan,9.03002273899
2018-06-28 07:13:57,53.8301,-36.5125,968.0,3.68,34.89,-0.00366104054532,0.0001004564,0.024654,2.38452,nan,nan,nan,9.03325772167
2018-06-28 07:13:57,53.8301,-36.5125,972.0,3.679,34.89,-0.00366104054551,9.91848e-05,0.026415,2.39734,nan,nan,nan,9.03281143724
2018-06-28 07:13:57,53.8301,-36.5125,976.0,3.678,34.89,-0.00366104054577,9.72774e-05,0.022893,2.42298,nan,nan,nan,9.03381561317
2018-06-28 07:13:57,53.8301,-36.5125,980.0,3.676,34.889,-0.00366104054622,9.88669e-05,0.024654,2.39734,nan,nan,nan,9.03448513573
2018-06-28 07:13:57,53.8301,-36.5125,984.0,3.672,34.889,-0.0036610405469,0.0001106292,0.026415,2.41016,nan,nan,nan,9.03493151609
2018-06-28 07:13:57,53.8301,-36.5125,988.0,3.67,34.889,-0.00366104054731,9.88669e-05,0.024654,2.41016,nan,nan,nan,9.03281143724
2018-06-28 07:13:57,53.8301,-36.5125,991.6,3.67,34.889,-0.00366104054739,9.98206e-05,0.021132,2.41016,nan,nan,nan,9.03219783792
