datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-10-06 07:15:50,53.7397,-35.7769,880.0,3.802,34.901,-0.00366104052434,0.0001014101,0.024654,2.4358,nan,nan,nan,8.90559021444
2018-10-06 07:15:50,53.7397,-35.7769,884.0,3.79,34.9,-0.0036610405263,0.000104907,0.026415,2.4358,nan,nan,nan,8.91140921848
2018-10-06 07:15:50,53.7397,-35.7769,888.0,3.779,34.9,-0.00366104052821,0.0001004564,0.026415,2.42298,nan,nan,nan,8.91305690372
2018-10-06 07:15:50,53.7397,-35.7769,892.0,3.774,34.9,-0.00366104052904,0.0001004564,0.026415,2.42298,nan,nan,nan,8.91327662167
2018-10-06 07:15:50,53.7397,-35.7769,896.0,3.774,34.9,-0.00366104052919,0.0001055428,0.026415,2.41016,nan,nan,nan,8.92047584413
2018-10-06 07:15:50,53.7397,-35.7769,900.0,3.759,34.899,-0.00366104053181,0.0001029996,0.028176,2.42298,nan,nan,nan,8.93099547552
2018-10-06 07:15:50,53.7397,-35.7769,904.0,3.745,34.899,-0.00366104053402,0.0001023638,0.024654,2.41016,nan,nan,nan,8.93243808984
2018-10-06 07:15:50,53.7397,-35.7769,908.1,3.738,34.898,-0.00366104053524,9.88669e-05,0.022893,2.41016,nan,nan,nan,8.93589705612
2018-10-06 07:15:50,53.7397,-35.7769,912.1,3.734,34.897,-0.00366104053612,0.0001007743,0.026415,2.42298,nan,nan,nan,8.93469615672
2018-10-06 07:15:50,53.7397,-35.7769,916.0,3.74,34.898,-0.00366104053506,0.000101728,0.026415,2.42298,nan,nan,nan,8.93858598449
2018-10-06 07:15:50,53.7397,-35.7769,920.0,3.73,34.897,-0.00366104053687,0.0001004564,0.026415,2.42298,nan,nan,nan,8.94964907596
2018-10-06 07:15:50,53.7397,-35.7769,924.0,3.721,34.895,-0.00366104053828,9.91848e-05,0.026415,2.42298,nan,nan,nan,8.95487176141
2018-10-06 07:15:50,53.7397,-35.7769,928.0,3.716,34.895,-0.00366104053929,0.0001004564,0.026415,2.39734,nan,nan,nan,8.95858388714
2018-10-06 07:15:50,53.7397,-35.7769,932.0,3.706,34.895,-0.00366104054091,0.0001010922,0.026415,2.39734,nan,nan,nan,8.95788772797
2018-10-06 07:15:50,53.7397,-35.7769,936.0,3.704,34.895,-0.00366104054129,0.0001001385,0.026415,2.39734,nan,nan,nan,8.95830762601
2018-10-06 07:15:50,53.7397,-35.7769,940.0,3.699,34.895,-0.00366104054223,9.91848e-05,0.026415,2.42298,nan,nan,nan,8.95828552555
2018-10-06 07:15:50,53.7397,-35.7769,944.0,3.696,34.895,-0.00366104054294,9.82311e-05,0.026415,2.41016,nan,nan,nan,8.96217617905
2018-10-06 07:15:50,53.7397,-35.7769,948.0,3.686,34.895,-0.00366104054462,9.88669e-05,0.024654,2.41016,nan,nan,nan,8.96713074827
2018-10-06 07:15:50,53.7397,-35.7769,952.0,3.681,34.894,-0.00366104054556,0.0001001385,0.024654,2.41016,nan,nan,nan,8.97087089197
2018-10-06 07:15:50,53.7397,-35.7769,956.0,3.674,34.894,-0.00366104054678,0.0001026817,0.024654,2.39734,nan,nan,nan,8.97933160083
2018-10-06 07:15:50,53.7397,-35.7769,960.0,3.655,34.893,-0.00366104054994,9.72774e-05,0.026415,2.41016,nan,nan,nan,8.9838758429
2018-10-06 07:15:50,53.7397,-35.7769,964.0,3.655,34.893,-0.00366104054997,9.8549e-05,0.024654,2.41016,nan,nan,nan,8.98416410413
2018-10-06 07:15:50,53.7397,-35.7769,968.0,3.648,34.893,-0.00366104055115,9.82311e-05,0.026415,2.41016,nan,nan,nan,8.9847739228
2018-10-06 07:15:50,53.7397,-35.7769,972.0,3.645,34.893,-0.00366104055173,9.69595e-05,0.028176,2.41016,nan,nan,nan,8.98761298247
2018-10-06 07:15:50,53.7397,-35.7769,976.0,3.641,34.893,-0.00366104055249,0.0001001385,0.024654,2.39734,nan,nan,nan,8.988345096
2018-10-06 07:15:50,53.7397,-35.7769,980.0,3.634,34.892,-0.00366104055371,9.82311e-05,0.024654,2.42298,nan,nan,nan,8.9881121433
2018-10-06 07:15:50,53.7397,-35.7769,984.0,3.631,34.892,-0.00366104055413,9.79132e-05,0.024654,2.4358,nan,nan,nan,8.98783482777
2018-10-06 07:15:50,53.7397,-35.7769,988.1,3.629,34.892,-0.00366104055441,0.00012716,0.024654,2.42298,nan,nan,nan,8.98785701264
2018-10-06 07:15:50,53.7397,-35.7769,992.0,3.625,34.892,-0.00366104055517,0.0001004564,0.022893,2.4358,nan,nan,nan,8.98620441287
2018-10-06 07:15:50,53.7397,-35.7769,994.5,3.624,34.892,nan,nan,nan,nan,nan,nan,nan,nan
