datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-03-14 07:13:20,52.4742,-38.3263,868.0,3.64,34.887,-0.00366104055231,9.25089e-05,0.022893,2.39734,nan,nan,nan,9.12280579179
2018-03-14 07:13:20,52.4742,-38.3263,872.0,3.637,34.887,-0.00366104055275,9.25089e-05,0.024654,2.3717,nan,nan,nan,9.12619233533
2018-03-14 07:13:20,52.4742,-38.3263,876.0,3.634,34.886,-0.00366104055331,9.2191e-05,0.024654,2.38452,nan,nan,nan,9.12605684551
2018-03-14 07:13:20,52.4742,-38.3263,880.0,3.632,34.886,-0.00366104055373,9.12373e-05,0.022893,2.3717,nan,nan,nan,9.12700532347
2018-03-14 07:13:20,52.4742,-38.3263,884.0,3.627,34.886,-0.00366104055454,9.15552e-05,0.022893,2.39734,nan,nan,nan,9.12596652026
2018-03-14 07:13:20,52.4742,-38.3263,888.0,3.623,34.886,-0.00366104055526,9.25089e-05,0.024654,2.38452,nan,nan,nan,9.13076649018
2018-03-14 07:13:20,52.4742,-38.3263,892.0,3.621,34.886,-0.00366104055557,9.15552e-05,0.022893,2.38452,nan,nan,nan,9.13025811901
2018-03-14 07:13:20,52.4742,-38.3263,896.0,3.62,34.886,-0.0036610405558,9.2191e-05,0.026415,2.38452,nan,nan,nan,9.12991922319
2018-03-14 07:13:20,52.4742,-38.3263,900.0,3.614,34.885,-0.00366104055684,9.25089e-05,0.026415,2.38452,nan,nan,nan,9.13373829637
2018-03-14 07:13:20,52.4742,-38.3263,904.0,3.61,34.885,-0.00366104055753,9.40984e-05,0.026415,2.3717,nan,nan,nan,9.13681298381
2018-03-14 07:13:20,52.4742,-38.3263,908.0,3.607,34.885,-0.00366104055807,9.37805e-05,0.024654,2.35888,nan,nan,nan,9.13881443864
2018-03-14 07:13:20,52.4742,-38.3263,912.0,3.6,34.884,-0.0036610405592,9.44163e-05,0.022893,2.39734,nan,nan,nan,9.14224184292
2018-03-14 07:13:20,52.4742,-38.3263,916.0,3.599,34.884,-0.0036610405595,9.18731e-05,0.024654,2.38452,nan,nan,nan,9.14371280522
2018-03-14 07:13:20,52.4742,-38.3263,920.0,3.594,34.884,-0.00366104056026,9.2191e-05,0.024654,2.3717,nan,nan,nan,9.14169878803
2018-03-14 07:13:20,52.4742,-38.3263,924.0,3.591,34.884,-0.00366104056076,9.31447e-05,0.024654,2.3717,nan,nan,nan,9.14156303018
2018-03-14 07:13:20,52.4742,-38.3263,928.0,3.591,34.884,-0.00366104056075,9.09194e-05,0.022893,2.3717,nan,nan,nan,9.13629291526
2018-03-14 07:13:20,52.4742,-38.3263,932.0,3.591,34.884,-0.00366104056091,9.28268e-05,0.022893,2.3717,nan,nan,nan,9.1335348669
2018-03-14 07:13:20,52.4742,-38.3263,936.0,3.592,34.885,-0.00366104056068,9.2191e-05,0.024654,2.38452,nan,nan,nan,9.13116191277
2018-03-14 07:13:20,52.4742,-38.3263,940.0,3.591,34.885,-0.00366104056094,9.12373e-05,0.022893,2.39734,nan,nan,nan,9.13365918428
2018-03-14 07:13:20,52.4742,-38.3263,944.0,3.585,34.884,-0.00366104056207,9.28268e-05,0.022893,2.38452,nan,nan,nan,9.13780799361
2018-03-14 07:13:20,52.4742,-38.3263,948.0,3.581,34.884,-0.00366104056262,9.28268e-05,0.024654,2.3717,nan,nan,nan,9.13667731044
2018-03-14 07:13:20,52.4742,-38.3263,952.0,3.58,34.884,-0.00366104056286,9.25089e-05,0.024654,2.3717,nan,nan,nan,9.13478943265
2018-03-14 07:13:20,52.4742,-38.3263,956.0,3.577,34.884,-0.00366104056334,9.2191e-05,0.022893,2.3717,nan,nan,nan,9.13516245034
2018-03-14 07:13:20,52.4742,-38.3263,960.0,3.575,34.884,-0.0036610405637,9.2191e-05,0.022893,2.38452,nan,nan,nan,9.1309020614
2018-03-14 07:13:20,52.4742,-38.3263,964.0,3.574,34.884,-0.00366104056391,9.28268e-05,0.024654,2.35888,nan,nan,nan,9.13000959398
2018-03-14 07:13:20,52.4742,-38.3263,968.0,3.574,34.884,-0.00366104056409,9.28268e-05,0.021132,2.38452,nan,nan,nan,9.13240479923
2018-03-14 07:13:20,52.4742,-38.3263,972.0,3.572,34.884,-0.00366104056445,9.15552e-05,0.022893,2.38452,nan,nan,nan,9.13115061471
2018-03-14 07:13:20,52.4742,-38.3263,976.0,3.57,34.884,-0.00366104056472,9.31447e-05,0.022893,2.39734,nan,nan,nan,9.13203191262
2018-03-14 07:13:20,52.4742,-38.3263,980.0,3.568,34.884,-0.00366104056504,9.72774e-05,0.024654,2.41016,nan,nan,nan,9.13664339246
2018-03-14 07:13:20,52.4742,-38.3263,984.0,3.563,34.884,-0.00366104056594,9.31447e-05,0.022893,2.38452,nan,nan,nan,9.1381811548
2018-03-14 07:13:20,52.4742,-38.3263,988.0,3.559,34.884,-0.00366104056656,9.31447e-05,0.024654,2.41016,nan,nan,nan,9.13805676577
2018-03-14 07:13:20,52.4742,-38.3263,990.5,3.559,34.884,nan,nan,nan,nan,nan,nan,nan,nan
