datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-04-15 07:19:23,52.3958,-37.7037,872.0,3.644,34.886,-0.00366104055151,9.2191e-05,0.024654,2.38452,nan,nan,nan,9.10969110524
2018-04-15 07:19:23,52.3958,-37.7037,876.0,3.641,34.886,-0.00366104055206,9.47342e-05,0.022893,2.39734,nan,nan,nan,9.11111089705
2018-04-15 07:19:23,52.3958,-37.7037,880.0,3.637,34.886,-0.00366104055282,9.28268e-05,0.022893,2.38452,nan,nan,nan,9.11307198512
2018-04-15 07:19:23,52.3958,-37.7037,884.0,3.631,34.886,-0.00366104055373,9.37805e-05,0.022893,2.38452,nan,nan,nan,9.11221535753
2018-04-15 07:19:23,52.3958,-37.7037,888.0,3.629,34.886,-0.0036610405541,9.40984e-05,0.022893,2.3717,nan,nan,nan,9.11138136277
2018-04-15 07:19:23,52.3958,-37.7037,892.0,3.629,34.886,-0.00366104055417,9.28268e-05,0.021132,2.38452,nan,nan,nan,9.11073902194
2018-04-15 07:19:23,52.3958,-37.7037,896.0,3.628,34.886,-0.00366104055426,9.60058e-05,0.026415,2.38452,nan,nan,nan,9.10953336648
2018-04-15 07:19:23,52.3958,-37.7037,900.0,3.628,34.886,-0.00366104055438,9.34626e-05,0.022893,2.3717,nan,nan,nan,9.10904890301
2018-04-15 07:19:23,52.3958,-37.7037,904.0,3.627,34.886,-0.00366104055446,9.31447e-05,0.021132,2.39734,nan,nan,nan,9.10798994768
2018-04-15 07:19:23,52.3958,-37.7037,908.0,3.626,34.886,-0.00366104055469,9.25089e-05,0.026415,2.38452,nan,nan,nan,9.10679597832
2018-04-15 07:19:23,52.3958,-37.7037,912.0,3.624,34.886,-0.00366104055505,9.537e-05,0.024654,2.38452,nan,nan,nan,9.10995025438
2018-04-15 07:19:23,52.3958,-37.7037,916.0,3.621,34.886,-0.00366104055563,9.28268e-05,0.021132,2.38452,nan,nan,nan,9.11479679585
2018-04-15 07:19:23,52.3958,-37.7037,920.0,3.616,34.885,-0.00366104055644,9.18731e-05,0.024654,2.38452,nan,nan,nan,9.11648815545
2018-04-15 07:19:23,52.3958,-37.7037,924.0,3.614,34.885,-0.00366104055679,9.537e-05,0.022893,2.3717,nan,nan,nan,9.1123393373
2018-04-15 07:19:23,52.3958,-37.7037,928.0,3.613,34.885,-0.00366104055696,9.18731e-05,0.024654,2.38452,nan,nan,nan,9.11017560844
2018-04-15 07:19:23,52.3958,-37.7037,932.0,3.613,34.886,-0.00366104055695,9.25089e-05,0.022893,2.3717,nan,nan,nan,9.10882358137
2018-04-15 07:19:23,52.3958,-37.7037,936.0,3.612,34.885,-0.00366104055721,9.82311e-05,0.022893,2.38452,nan,nan,nan,9.10758442823
2018-04-15 07:19:23,52.3958,-37.7037,940.0,3.611,34.885,-0.00366104055748,9.18731e-05,0.022893,2.38452,nan,nan,nan,9.10904890301
2018-04-15 07:19:23,52.3958,-37.7037,944.0,3.61,34.885,-0.00366104055765,9.12373e-05,0.022893,2.3717,nan,nan,nan,9.1068297674
2018-04-15 07:19:23,52.3958,-37.7037,948.0,3.609,34.885,-0.00366104055788,9.15552e-05,0.022893,2.38452,nan,nan,nan,9.10958970139
2018-04-15 07:19:23,52.3958,-37.7037,952.0,3.606,34.885,-0.00366104055842,9.2191e-05,0.022893,2.3717,nan,nan,nan,9.11118978193
2018-04-15 07:19:23,52.3958,-37.7037,956.0,3.602,34.885,-0.00366104055912,9.66416e-05,0.022893,2.38452,nan,nan,nan,9.10971363961
2018-04-15 07:19:23,52.3958,-37.7037,960.0,3.6,34.885,-0.00366104055952,9.12373e-05,0.024654,2.39734,nan,nan,nan,9.11309452922
2018-04-15 07:19:23,52.3958,-37.7037,964.0,3.595,34.884,-0.00366104056041,9.12373e-05,0.022893,2.38452,nan,nan,nan,9.1158453958
2018-04-15 07:19:23,52.3958,-37.7037,968.0,3.591,34.884,-0.00366104056102,9.50521e-05,0.026415,2.39734,nan,nan,nan,9.11472914906
2018-04-15 07:19:23,52.3958,-37.7037,972.0,3.59,34.884,-0.00366104056114,9.31447e-05,0.024654,2.3717,nan,nan,nan,9.11534926651
2018-04-15 07:19:23,52.3958,-37.7037,976.0,3.589,34.884,-0.00366104056133,9.44163e-05,0.022893,2.39734,nan,nan,nan,9.11822499786
2018-04-15 07:19:23,52.3958,-37.7037,980.0,3.587,34.884,-0.0036610405618,9.34626e-05,0.021132,2.3717,nan,nan,nan,9.11860850845
2018-04-15 07:19:23,52.3958,-37.7037,984.0,3.585,34.884,-0.00366104056214,9.50521e-05,0.026415,2.39734,nan,nan,nan,9.11716480153
2018-04-15 07:19:23,52.3958,-37.7037,988.0,3.582,34.884,-0.00366104056264,9.44163e-05,0.024654,2.42298,nan,nan,nan,9.11748058969
2018-04-15 07:19:23,52.3958,-37.7037,992.0,3.578,34.884,-0.00366104056332,9.25089e-05,0.021132,2.41016,nan,nan,nan,9.11617240728
2018-04-15 07:19:23,52.3958,-37.7037,994.4,3.577,34.884,nan,nan,nan,nan,nan,nan,nan,nan
