datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-09-26 07:14:15,53.5489,-35.6296,880.0,3.831,34.903,-0.00366104051868,0.000104907,0.022893,2.4358,nan,nan,nan,8.8888932169
2018-09-26 07:14:15,53.5489,-35.6296,884.0,3.831,34.903,-0.00366104051873,0.0001004564,0.024654,2.41016,nan,nan,nan,8.88331004902
2018-09-26 07:14:15,53.5489,-35.6296,888.0,3.832,34.903,-0.00366104051848,0.000101728,0.024654,2.42298,nan,nan,nan,8.87579558941
2018-09-26 07:14:15,53.5489,-35.6296,892.0,3.835,34.905,-0.0036610405181,0.0001166693,0.029937,2.41016,nan,nan,nan,8.87213399342
2018-09-26 07:14:15,53.5489,-35.6296,896.0,3.832,34.905,-0.00366104051869,0.0001020459,0.024654,2.41016,nan,nan,nan,8.87249461056
2018-09-26 07:14:15,53.5489,-35.6296,900.0,3.831,34.905,-0.00366104051876,0.0001029996,0.026415,2.42298,nan,nan,nan,8.86991602343
2018-09-26 07:14:15,53.5489,-35.6296,904.0,3.832,34.905,-0.00366104051876,0.0001055428,0.026415,2.42298,nan,nan,nan,8.87116150418
2018-09-26 07:14:15,53.5489,-35.6296,908.0,3.831,34.905,-0.00366104051896,0.000104907,0.024654,2.4358,nan,nan,nan,8.87414492292
2018-09-26 07:14:15,53.5489,-35.6296,912.0,3.818,34.905,-0.00366104052116,0.000104907,0.024654,2.42298,nan,nan,nan,8.88235803039
2018-09-26 07:14:15,53.5489,-35.6296,916.0,3.805,34.904,-0.00366104052331,0.0001071323,0.026415,2.4358,nan,nan,nan,8.87606891274
2018-09-26 07:14:15,53.5489,-35.6296,920.0,3.809,34.905,-0.00366104052258,0.0001026817,0.026415,2.41016,nan,nan,nan,8.86800449365
2018-09-26 07:14:15,53.5489,-35.6296,924.0,3.814,34.906,-0.00366104052176,0.0001039533,0.024654,2.44862,nan,nan,nan,8.8614542832
2018-09-26 07:14:15,53.5489,-35.6296,928.0,3.812,34.907,-0.00366104052215,9.95027e-05,0.024654,2.42298,nan,nan,nan,8.8561417974
2018-09-26 07:14:15,53.5489,-35.6296,932.0,3.81,34.908,-0.00366104052244,0.0001099934,0.024654,2.42298,nan,nan,nan,8.85572742525
2018-09-26 07:14:15,53.5489,-35.6296,936.0,3.81,34.908,-0.00366104052255,9.69595e-05,0.026415,2.4358,nan,nan,nan,8.85749411465
2018-09-26 07:14:15,53.5489,-35.6296,940.0,3.805,34.907,-0.0036610405234,0.0001042712,0.024654,2.4358,nan,nan,nan,8.86172709722
2018-09-26 07:14:15,53.5489,-35.6296,944.0,3.801,34.907,-0.0036610405241,9.69595e-05,0.024654,2.4358,nan,nan,nan,8.8584539681
2018-09-26 07:14:15,53.5489,-35.6296,948.0,3.801,34.907,-0.00366104052424,9.91848e-05,0.026415,2.44862,nan,nan,nan,8.86472869072
2018-09-26 07:14:15,53.5489,-35.6296,952.0,3.795,34.907,-0.00366104052532,9.72774e-05,0.024654,2.44862,nan,nan,nan,8.87128169282
2018-09-26 07:14:15,53.5489,-35.6296,956.0,3.784,34.906,-0.00366104052714,9.79132e-05,0.026415,2.42298,nan,nan,nan,8.87269131796
2018-09-26 07:14:15,53.5489,-35.6296,960.0,3.78,34.905,-0.00366104052783,0.0001068144,0.026415,2.4358,nan,nan,nan,8.87497567768
2018-09-26 07:14:15,53.5489,-35.6296,964.0,3.779,34.905,-0.00366104052794,9.69595e-05,0.024654,2.44862,nan,nan,nan,8.87414492292
2018-09-26 07:14:15,53.5489,-35.6296,968.0,3.778,34.905,-0.00366104052821,0.0001029996,0.024654,2.4358,nan,nan,nan,8.87524897188
2018-09-26 07:14:15,53.5489,-35.6296,972.0,3.775,34.905,-0.0036610405287,9.79132e-05,0.026415,2.42298,nan,nan,nan,8.87661558853
2018-09-26 07:14:15,53.5489,-35.6296,976.0,3.776,34.905,-0.0036610405284,0.0001020459,0.024654,2.4358,nan,nan,nan,8.87401375932
2018-09-26 07:14:15,53.5489,-35.6296,980.0,3.774,34.905,-0.00366104052885,9.82311e-05,0.024654,2.44862,nan,nan,nan,8.87456028909
2018-09-26 07:14:15,53.5489,-35.6296,984.0,3.776,34.905,-0.00366104052844,0.0001103113,0.022893,2.46144,nan,nan,nan,8.87142373637
2018-09-26 07:14:15,53.5489,-35.6296,988.3,3.779,34.905,-0.0036610405281,0.0001309748,0.026415,2.44862,nan,nan,nan,8.86993787223
2018-09-26 07:14:15,53.5489,-35.6296,990.5,3.779,34.905,-0.003661040528,9.72774e-05,0.026415,2.46144,nan,nan,nan,8.86776422067
