datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-11-21 07:06:37,52.6954,-34.4006,876.0,3.967,34.915,-0.00366104049498,9.91848e-05,0.028176,2.46144,nan,nan,nan,8.76433010741
2018-11-21 07:06:37,52.6954,-34.4006,880.0,3.968,34.915,-0.00366104049494,9.8549e-05,0.026415,2.46144,nan,nan,nan,8.76386680481
2018-11-21 07:06:37,52.6954,-34.4006,884.0,3.968,34.915,-0.00366104049497,9.88669e-05,0.028176,2.44862,nan,nan,nan,8.76294028402
2018-11-21 07:06:37,52.6954,-34.4006,888.0,3.968,34.915,-0.003661040495,0.0001071323,0.024654,2.47426,nan,nan,nan,8.75995679019
2018-11-21 07:06:37,52.6954,-34.4006,892.0,3.968,34.915,-0.00366104049505,0.0001014101,0.026415,2.46144,nan,nan,nan,8.75579046942
2018-11-21 07:06:37,52.6954,-34.4006,896.0,3.965,34.916,-0.00366104049563,0.0001004564,0.028176,2.47426,nan,nan,nan,8.75294963419
2018-11-21 07:06:37,52.6954,-34.4006,900.0,3.962,34.916,-0.00366104049624,9.98206e-05,0.026415,2.46144,nan,nan,nan,8.75808327896
2018-11-21 07:06:37,52.6954,-34.4006,904.0,3.959,34.916,-0.00366104049689,9.79132e-05,0.024654,2.46144,nan,nan,nan,8.77073302885
2018-11-21 07:06:37,52.6954,-34.4006,908.0,3.941,34.914,-0.00366104050001,9.95027e-05,0.028176,2.47426,nan,nan,nan,8.78498100355
2018-11-21 07:06:37,52.6954,-34.4006,912.0,3.93,34.912,-0.00366104050179,9.88669e-05,0.024654,2.44862,nan,nan,nan,8.79139046067
2018-11-21 07:06:37,52.6954,-34.4006,916.0,3.924,34.911,-0.00366104050302,0.0001001385,0.024654,2.42298,nan,nan,nan,8.80507040162
2018-11-21 07:06:37,52.6954,-34.4006,920.0,3.901,34.909,-0.00366104050686,0.0001007743,0.026415,2.44862,nan,nan,nan,8.81602982347
2018-11-21 07:06:37,52.6954,-34.4006,924.0,3.888,34.907,-0.00366104050899,0.0001014101,0.024654,2.4358,nan,nan,nan,8.8236705849
2018-11-21 07:06:37,52.6954,-34.4006,928.0,3.874,34.906,-0.00366104051131,0.0001004564,0.029937,2.44862,nan,nan,nan,8.83096028436
2018-11-21 07:06:37,52.6954,-34.4006,932.0,3.861,34.905,-0.00366104051364,0.0001020459,0.024654,2.42298,nan,nan,nan,8.8331344128
2018-11-21 07:06:37,52.6954,-34.4006,936.0,3.857,34.905,-0.00366104051416,0.0001023638,0.024654,2.4358,nan,nan,nan,8.82878677229
2018-11-21 07:06:37,52.6954,-34.4006,940.0,3.86,34.906,-0.00366104051384,0.0001001385,0.028176,2.4358,nan,nan,nan,8.83009080559
2018-11-21 07:06:37,52.6954,-34.4006,944.0,3.853,34.905,-0.0036610405151,9.95027e-05,0.024654,2.4358,nan,nan,nan,8.83131897309
2018-11-21 07:06:37,52.6954,-34.4006,948.0,3.848,34.905,-0.00366104051575,9.98206e-05,0.026415,2.4358,nan,nan,nan,8.83074290543
2018-11-21 07:06:37,52.6954,-34.4006,952.0,3.844,34.905,-0.00366104051661,9.95027e-05,0.024654,2.4358,nan,nan,nan,8.83204727152
2018-11-21 07:06:37,52.6954,-34.4006,956.0,3.834,34.905,-0.0036610405182,9.95027e-05,0.026415,2.4358,nan,nan,nan,8.82191166631
2018-11-21 07:06:37,52.6954,-34.4006,960.0,3.84,34.907,-0.00366104051718,9.82311e-05,0.028176,2.4358,nan,nan,nan,8.8086025864
2018-11-21 07:06:37,52.6954,-34.4006,964.0,3.848,34.908,-0.00366104051589,0.0001036354,0.028176,2.44862,nan,nan,nan,8.80371646863
2018-11-21 07:06:37,52.6954,-34.4006,968.0,3.849,34.909,-0.00366104051575,9.88669e-05,0.024654,2.44862,nan,nan,nan,8.80214620649
2018-11-21 07:06:37,52.6954,-34.4006,972.0,3.846,34.909,-0.00366104051634,9.82311e-05,0.026415,2.44862,nan,nan,nan,8.79701532183
2018-11-21 07:06:37,52.6954,-34.4006,976.0,3.846,34.91,-0.00366104051623,9.8549e-05,0.024654,2.44862,nan,nan,nan,8.79145533932
2018-11-21 07:06:37,52.6954,-34.4006,980.0,3.851,34.911,-0.00366104051567,9.88669e-05,0.028176,2.47426,nan,nan,nan,8.79120664083
2018-11-21 07:06:37,52.6954,-34.4006,984.0,3.842,34.91,-0.00366104051705,9.75953e-05,0.028176,2.47426,nan,nan,nan,8.7967448011
2018-11-21 07:06:37,52.6954,-34.4006,988.0,3.832,34.909,-0.00366104051873,9.79132e-05,0.026415,2.47426,nan,nan,nan,8.79809750048
2018-11-21 07:06:37,52.6954,-34.4006,991.8,3.828,34.909,-0.0036610405196,9.8549e-05,0.024654,2.48708,nan,nan,nan,8.79003894744
