datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-06-30 07:10:38,53.9643,-36.4821,880.0,3.683,34.889,-0.00366104054473,9.91848e-05,0.022893,2.35888,nan,nan,nan,9.09150450342
2018-06-30 07:10:38,53.9643,-36.4821,884.0,3.678,34.889,-0.00366104054553,9.75953e-05,0.026415,2.3717,nan,nan,nan,9.08873970199
2018-06-30 07:10:38,53.9643,-36.4821,888.0,3.676,34.889,-0.00366104054583,9.88669e-05,0.024654,2.38452,nan,nan,nan,9.08733519768
2018-06-30 07:10:38,53.9643,-36.4821,892.0,3.675,34.889,-0.00366104054604,9.88669e-05,0.022893,2.3717,nan,nan,nan,9.07659066618
2018-06-30 07:10:38,53.9643,-36.4821,896.0,3.673,34.89,-0.00366104054634,9.75953e-05,0.024654,2.3717,nan,nan,nan,9.06503182564
2018-06-30 07:10:38,53.9643,-36.4821,900.0,3.674,34.89,-0.00366104054624,0.0001004564,0.024654,2.38452,nan,nan,nan,9.05705936609
2018-06-30 07:10:38,53.9643,-36.4821,904.0,3.673,34.89,-0.00366104054642,9.72774e-05,0.024654,2.38452,nan,nan,nan,9.05230440442
2018-06-30 07:10:38,53.9643,-36.4821,908.1,3.669,34.89,-0.00366104054707,0.0001099934,0.024654,2.38452,nan,nan,nan,9.05283010469
2018-06-30 07:10:38,53.9643,-36.4821,912.0,3.668,34.89,-0.0036610405474,9.79132e-05,0.024654,2.38452,nan,nan,nan,9.05347889005
2018-06-30 07:10:38,53.9643,-36.4821,916.0,3.664,34.89,-0.00366104054805,9.75953e-05,0.026415,2.41016,nan,nan,nan,9.05705936609
2018-06-30 07:10:38,53.9643,-36.4821,920.0,3.659,34.89,-0.00366104054882,9.88669e-05,0.022893,2.3717,nan,nan,nan,9.06190681543
2018-06-30 07:10:38,53.9643,-36.4821,924.0,3.658,34.89,-0.00366104054908,9.8549e-05,0.022893,2.3717,nan,nan,nan,9.05840246842
2018-06-30 07:10:38,53.9643,-36.4821,928.0,3.656,34.89,-0.00366104054934,9.63237e-05,0.022893,2.39734,nan,nan,nan,9.05985775692
2018-06-30 07:10:38,53.9643,-36.4821,932.0,3.657,34.889,-0.00366104054929,0.0001068144,0.022893,2.38452,nan,nan,nan,9.06030559262
2018-06-30 07:10:38,53.9643,-36.4821,936.0,3.65,34.889,-0.0036610405506,9.8549e-05,0.022893,2.38452,nan,nan,nan,9.06332915597
2018-06-30 07:10:38,53.9643,-36.4821,940.0,3.644,34.889,-0.00366104055149,0.0001023638,0.022893,2.38452,nan,nan,nan,9.06332915597
2018-06-30 07:10:38,53.9643,-36.4821,944.0,3.644,34.889,-0.00366104055156,0.0001001385,0.024654,2.38452,nan,nan,nan,9.06288114673
2018-06-30 07:10:38,53.9643,-36.4821,948.0,3.643,34.889,-0.00366104055186,9.8549e-05,0.022893,2.38452,nan,nan,nan,9.06713827308
2018-06-30 07:10:38,53.9643,-36.4821,952.0,3.641,34.889,-0.00366104055219,0.0001179409,0.022893,2.39734,nan,nan,nan,9.06539032975
2018-06-30 07:10:38,53.9643,-36.4821,956.0,3.638,34.889,-0.00366104055268,0.0001084039,0.022893,2.3717,nan,nan,nan,9.06781066321
2018-06-30 07:10:38,53.9643,-36.4821,960.0,3.632,34.889,-0.00366104055375,0.0001357433,0.026415,2.39734,nan,nan,nan,9.07013085373
2018-06-30 07:10:38,53.9643,-36.4821,964.0,3.629,34.888,-0.00366104055427,0.0001045891,0.024654,2.39734,nan,nan,nan,9.07117348266
2018-06-30 07:10:38,53.9643,-36.4821,968.0,3.626,34.888,-0.0036610405549,9.66416e-05,0.024654,2.39734,nan,nan,nan,9.07174530602
2018-06-30 07:10:38,53.9643,-36.4821,972.0,3.624,34.888,-0.00366104055524,9.75953e-05,0.024654,2.38452,nan,nan,nan,9.07361804028
2018-06-30 07:10:38,53.9643,-36.4821,976.0,3.623,34.888,-0.00366104055548,0.0002152183,0.024654,2.3717,nan,nan,nan,9.07660188578
2018-06-30 07:10:38,53.9643,-36.4821,980.0,3.62,34.888,-0.00366104055594,9.75953e-05,0.021132,2.39734,nan,nan,nan,9.07996849307
2018-06-30 07:10:38,53.9643,-36.4821,984.0,3.617,34.888,-0.00366104055653,0.0001084039,0.022893,2.39734,nan,nan,nan,9.0864589148
2018-06-30 07:10:38,53.9643,-36.4821,987.9,3.613,34.887,-0.00366104055714,9.79132e-05,0.021132,2.41016,nan,nan,nan,9.09163939679
2018-06-30 07:10:38,53.9643,-36.4821,990.1,3.611,34.887,nan,nan,nan,nan,nan,nan,nan,nan
