datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-12-02 07:22:56,52.9806,-39.848,900.0,3.59,34.884,-0.00366104056095,9.63237e-05,0.022893,2.35888,nan,nan,nan,9.21418772881
2017-12-02 07:22:56,52.9806,-39.848,904.0,3.589,34.884,-0.00366104056107,9.88669e-05,0.021132,2.35888,nan,nan,nan,9.2168485492
2017-12-02 07:22:56,52.9806,-39.848,908.0,3.589,34.884,-0.00366104056114,9.60058e-05,0.022893,2.35888,nan,nan,nan,9.21390228633
2017-12-02 07:22:56,52.9806,-39.848,912.0,3.589,34.884,-0.00366104056114,0.0001001385,0.024654,2.35888,nan,nan,nan,9.21558083622
2017-12-02 07:22:56,52.9806,-39.848,916.0,3.588,34.884,-0.00366104056128,9.60058e-05,0.022893,2.35888,nan,nan,nan,9.21633458697
2017-12-02 07:22:56,52.9806,-39.848,920.0,3.587,34.884,-0.0036610405616,9.60058e-05,0.022893,2.38452,nan,nan,nan,9.21647164029
2017-12-02 07:22:56,52.9806,-39.848,924.0,3.585,34.884,-0.00366104056196,9.537e-05,0.022893,2.3717,nan,nan,nan,9.21590060048
2017-12-02 07:22:56,52.9806,-39.848,928.0,3.583,34.883,-0.00366104056227,9.56879e-05,0.022893,2.35888,nan,nan,nan,9.21748819337
2017-12-02 07:22:56,52.9806,-39.848,932.0,3.581,34.883,-0.00366104056261,9.60058e-05,0.024654,2.3717,nan,nan,nan,9.22119000923
2017-12-02 07:22:56,52.9806,-39.848,936.0,3.577,34.883,-0.00366104056337,9.69595e-05,0.022893,2.35888,nan,nan,nan,9.22459629829
2017-12-02 07:22:56,52.9806,-39.848,940.0,3.574,34.883,-0.00366104056388,9.69595e-05,0.024654,2.35888,nan,nan,nan,9.22618564029
2017-12-02 07:22:56,52.9806,-39.848,944.0,3.573,34.883,-0.00366104056418,9.69595e-05,0.026415,2.3717,nan,nan,nan,9.228278571
2017-12-02 07:22:56,52.9806,-39.848,948.0,3.568,34.882,-0.00366104056502,9.95027e-05,0.024654,2.3717,nan,nan,nan,9.23291243855
2017-12-02 07:22:56,52.9806,-39.848,952.0,3.565,34.882,-0.00366104056549,9.44163e-05,0.024654,2.35888,nan,nan,nan,9.23390821652
2017-12-02 07:22:56,52.9806,-39.848,956.0,3.563,34.882,-0.00366104056595,9.72774e-05,0.021132,2.35888,nan,nan,nan,9.23490411993
2017-12-02 07:22:56,52.9806,-39.848,960.0,3.561,34.882,-0.00366104056617,9.79132e-05,0.022893,2.3717,nan,nan,nan,9.23562536969
2017-12-02 07:22:56,52.9806,-39.848,964.0,3.56,34.882,-0.00366104056643,9.69595e-05,0.021132,2.35888,nan,nan,nan,9.23634668525
2017-12-02 07:22:56,52.9806,-39.848,968.1,3.556,34.881,-0.00366104056706,9.75953e-05,0.022893,2.3717,nan,nan,nan,9.23848812062
2017-12-02 07:22:56,52.9806,-39.848,972.0,3.555,34.881,-0.00366104056727,9.56879e-05,0.024654,2.35888,nan,nan,nan,9.24263522149
2017-12-02 07:22:56,52.9806,-39.848,976.0,3.553,34.881,-0.00366104056765,0.0001007743,0.021132,2.35888,nan,nan,nan,9.24364368512
2017-12-02 07:22:56,52.9806,-39.848,980.0,3.55,34.881,-0.00366104056831,9.63237e-05,0.021132,2.35888,nan,nan,nan,9.24536295357
2017-12-02 07:22:56,52.9806,-39.848,984.0,3.548,34.881,-0.00366104056863,9.63237e-05,0.022893,2.3717,nan,nan,nan,9.24450327264
2017-12-02 07:22:56,52.9806,-39.848,988.0,3.545,34.881,-0.00366104056907,9.56879e-05,0.021132,2.3717,nan,nan,nan,9.24493883264
2017-12-02 07:22:56,52.9806,-39.848,991.9,3.543,34.881,-0.00366104056933,9.63237e-05,0.01761,2.3717,nan,nan,nan,9.24393020392
