datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-11-15 07:22:02,52.7051,-34.5982,880.0,3.928,34.906,-0.00366104050202,0.0001103113,0.026415,2.4358,nan,nan,nan,8.81657223981
2018-11-15 07:22:02,52.7051,-34.5982,884.0,3.928,34.907,-0.0036610405021,0.0001026817,0.026415,2.44862,nan,nan,nan,8.81479325786
2018-11-15 07:22:02,52.7051,-34.5982,888.0,3.925,34.907,-0.00366104050264,0.0001001385,0.028176,2.4358,nan,nan,nan,8.81347013688
2018-11-15 07:22:02,52.7051,-34.5982,892.0,3.922,34.907,-0.00366104050326,0.0001010922,0.026415,2.42298,nan,nan,nan,8.81752698589
2018-11-15 07:22:02,52.7051,-34.5982,896.0,3.916,34.906,-0.00366104050436,0.0001020459,0.024654,2.42298,nan,nan,nan,8.82491944504
2018-11-15 07:22:02,52.7051,-34.5982,900.0,3.901,34.905,-0.00366104050676,0.0001039533,0.026415,2.46144,nan,nan,nan,8.83014514512
2018-11-15 07:22:02,52.7051,-34.5982,904.0,3.894,34.904,-0.00366104050798,0.0001014101,0.024654,2.4358,nan,nan,nan,8.83204727152
2018-11-15 07:22:02,52.7051,-34.5982,908.0,3.892,34.904,-0.00366104050829,0.0001023638,0.026415,2.4358,nan,nan,nan,8.83663605519
2018-11-15 07:22:02,52.7051,-34.5982,912.0,3.886,34.903,-0.00366104050939,0.000104907,0.026415,2.44862,nan,nan,nan,8.83918173037
2018-11-15 07:22:02,52.7051,-34.5982,916.0,3.883,34.903,-0.00366104051009,0.0001020459,0.026415,2.4358,nan,nan,nan,8.84401430897
2018-11-15 07:22:02,52.7051,-34.5982,920.0,3.872,34.902,-0.00366104051177,0.0001064965,0.026415,2.4358,nan,nan,nan,8.84607234392
2018-11-15 07:22:02,52.7051,-34.5982,924.0,3.865,34.902,-0.00366104051304,0.0001014101,0.028176,2.41016,nan,nan,nan,8.84995035334
2018-11-15 07:22:02,52.7051,-34.5982,928.0,3.857,34.902,-0.00366104051441,0.0001055428,0.026415,2.44862,nan,nan,nan,8.85187919407
2018-11-15 07:22:02,52.7051,-34.5982,932.0,3.852,34.901,-0.00366104051538,0.0001010922,0.026415,2.4358,nan,nan,nan,8.85308905328
2018-11-15 07:22:02,52.7051,-34.5982,936.0,3.85,34.902,-0.00366104051578,0.0001023638,0.026415,2.42298,nan,nan,nan,8.85697060877
2018-11-15 07:22:02,52.7051,-34.5982,940.0,3.841,34.901,-0.00366104051726,0.0001020459,0.028176,2.4358,nan,nan,nan,8.86096324238
2018-11-15 07:22:02,52.7051,-34.5982,944.0,3.829,34.9,-0.00366104051925,0.0001036354,0.024654,2.4358,nan,nan,nan,8.8627857073
2018-11-15 07:22:02,52.7051,-34.5982,948.0,3.825,34.9,-0.00366104051994,0.0001023638,0.024654,2.42298,nan,nan,nan,8.8574504878
2018-11-15 07:22:02,52.7051,-34.5982,952.0,3.825,34.901,-0.00366104051991,9.98206e-05,0.026415,2.4358,nan,nan,nan,8.84880635474
2018-11-15 07:22:02,52.7051,-34.5982,955.9,3.833,34.903,-0.00366104051869,9.95027e-05,0.024654,2.4358,nan,nan,nan,8.84571296472
2018-11-15 07:22:02,52.7051,-34.5982,960.0,3.825,34.903,-0.00366104052024,0.0001004564,0.028176,2.4358,nan,nan,nan,8.84813093083
2018-11-15 07:22:02,52.7051,-34.5982,964.0,3.818,34.903,-0.00366104052133,0.0001001385,0.024654,2.4358,nan,nan,nan,8.85078939401
2018-11-15 07:22:02,52.7051,-34.5982,968.0,3.815,34.902,-0.00366104052199,0.0001042712,0.022893,2.44862,nan,nan,nan,8.85417917976
2018-11-15 07:22:02,52.7051,-34.5982,972.0,3.811,34.902,-0.00366104052274,0.0001020459,0.024654,2.4358,nan,nan,nan,8.85623994145
2018-11-15 07:22:02,52.7051,-34.5982,976.0,3.806,34.902,-0.00366104052354,9.98206e-05,0.026415,2.4358,nan,nan,nan,8.86390995805
2018-11-15 07:22:02,52.7051,-34.5982,980.0,3.789,34.9,-0.00366104052626,0.0001007743,0.024654,2.46144,nan,nan,nan,8.86679228388
2018-11-15 07:22:02,52.7051,-34.5982,984.0,3.787,34.901,-0.00366104052669,0.0001029996,0.026415,2.44862,nan,nan,nan,8.86387721056
2018-11-15 07:22:02,52.7051,-34.5982,988.0,3.788,34.901,-0.00366104052653,0.0001014101,0.024654,2.46144,nan,nan,nan,8.86012308974
2018-11-15 07:22:02,52.7051,-34.5982,991.7,3.79,34.901,-0.00366104052629,9.75953e-05,0.028176,2.48708,nan,nan,nan,8.85654528651
