datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-11-26 07:14:24,53.2171,-39.6668,880.0,3.502,34.875,-0.00366104057626,0.000101728,0.022893,2.33324,nan,nan,nan,9.34672203032
2017-11-26 07:14:24,53.2171,-39.6668,884.0,3.501,34.874,-0.00366104057652,9.8549e-05,0.024654,2.32042,nan,nan,nan,9.34762768261
2017-11-26 07:14:24,53.2171,-39.6668,888.0,3.497,34.874,-0.00366104057709,9.95027e-05,0.022893,2.33324,nan,nan,nan,9.34749995618
2017-11-26 07:14:24,53.2171,-39.6668,892.0,3.496,34.874,-0.00366104057722,9.91848e-05,0.024654,2.33324,nan,nan,nan,9.34630407166
2017-11-26 07:14:24,53.2171,-39.6668,896.0,3.495,34.874,-0.0036610405774,0.0001023638,0.019371,2.3076,nan,nan,nan,9.34969481292
2017-11-26 07:14:24,53.2171,-39.6668,900.0,3.494,34.874,-0.00366104057769,9.95027e-05,0.021132,2.32042,nan,nan,nan,9.34813860878
2017-11-26 07:14:24,53.2171,-39.6668,904.0,3.494,34.874,-0.00366104057774,9.88669e-05,0.028176,2.33324,nan,nan,nan,9.34710517835
2017-11-26 07:14:24,53.2171,-39.6668,908.0,3.493,34.874,-0.00366104057781,0.0001093576,0.022893,2.3076,nan,nan,nan,9.34543339481
2017-11-26 07:14:24,53.2171,-39.6668,912.0,3.493,34.874,-0.00366104057784,9.98206e-05,0.021132,2.3076,nan,nan,nan,9.3447949589
2017-11-26 07:14:24,53.2171,-39.6668,916.0,3.492,34.874,-0.00366104057808,0.0001033175,0.022893,2.32042,nan,nan,nan,9.34530570354
2017-11-26 07:14:24,53.2171,-39.6668,920.0,3.491,34.874,-0.00366104057825,0.0001001385,0.021132,2.32042,nan,nan,nan,9.34586291684
2017-11-26 07:14:24,53.2171,-39.6668,924.0,3.49,34.874,-0.00366104057844,0.0001001385,0.021132,2.3076,nan,nan,nan,9.34465567059
2017-11-26 07:14:24,53.2171,-39.6668,928.0,3.49,34.874,-0.00366104057855,0.0001061786,0.021132,2.33324,nan,nan,nan,9.34762768261
2017-11-26 07:14:24,53.2171,-39.6668,932.0,3.486,34.873,-0.00366104057921,0.0001004564,0.021132,2.32042,nan,nan,nan,9.34891667288
2017-11-26 07:14:24,53.2171,-39.6668,936.0,3.483,34.873,-0.00366104057959,9.82311e-05,0.019371,2.3076,nan,nan,nan,9.35085635723
2017-11-26 07:14:24,53.2171,-39.6668,940.0,3.483,34.873,-0.00366104057971,0.0001007743,0.021132,2.29478,nan,nan,nan,9.35033364135
2017-11-26 07:14:24,53.2171,-39.6668,944.0,3.482,34.873,-0.00366104057989,9.82311e-05,0.022893,2.33324,nan,nan,nan,9.35211101514
2017-11-26 07:14:24,53.2171,-39.6668,948.0,3.484,34.874,-0.00366104057966,9.82311e-05,0.022893,2.3076,nan,nan,nan,9.35330777096
2017-11-26 07:14:24,53.2171,-39.6668,952.0,3.483,34.873,-0.00366104057982,0.0001010922,0.022893,2.3076,nan,nan,nan,9.35317995352
2017-11-26 07:14:24,53.2171,-39.6668,956.0,3.481,34.873,-0.00366104058016,9.79132e-05,0.022893,2.33324,nan,nan,nan,9.35305213813
2017-11-26 07:14:24,53.2171,-39.6668,960.0,3.479,34.873,-0.00366104058059,9.79132e-05,0.022893,2.32042,nan,nan,nan,9.35304051865
2017-11-26 07:14:24,53.2171,-39.6668,964.0,3.476,34.873,-0.00366104058098,0.0001033175,0.022893,2.32042,nan,nan,nan,9.35523690104
2017-11-26 07:14:24,53.2171,-39.6668,968.0,3.475,34.873,-0.00366104058121,9.82311e-05,0.022893,2.3076,nan,nan,nan,9.35614352089
2017-11-26 07:14:24,53.2171,-39.6668,972.0,3.472,34.873,-0.00366104058193,9.75953e-05,0.022893,2.3076,nan,nan,nan,9.36039903664
2017-11-26 07:14:24,53.2171,-39.6668,976.0,3.468,34.873,-0.00366104058242,9.91848e-05,0.021132,2.3076,nan,nan,nan,9.36041066684
2017-11-26 07:14:24,53.2171,-39.6668,980.0,3.467,34.873,-0.00366104058275,9.91848e-05,0.021132,2.32042,nan,nan,nan,9.36299299126
2017-11-26 07:14:24,53.2171,-39.6668,984.0,3.466,34.873,-0.00366104058297,9.98206e-05,0.022893,2.34606,nan,nan,nan,9.3645404598
2017-11-26 07:14:24,53.2171,-39.6668,987.9,3.462,34.873,-0.00366104058349,9.98206e-05,0.024654,2.34606,nan,nan,nan,9.36609986689
2017-11-26 07:14:24,53.2171,-39.6668,991.5,3.461,34.872,-0.00366104058369,9.98206e-05,0.026415,2.3717,nan,nan,nan,9.36829984703
