datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-09-04 07:26:02,54.5163,-35.4686,876.0,3.781,34.897,-0.0036610405278,9.91848e-05,0.026415,2.41016,nan,nan,nan,8.9507308651
2018-09-04 07:26:02,54.5163,-35.4686,880.0,3.773,34.897,-0.00366104052922,9.88669e-05,0.022893,2.41016,nan,nan,nan,8.95465085767
2018-09-04 07:26:02,54.5163,-35.4686,884.0,3.771,34.897,-0.00366104052957,0.0001007743,0.024654,2.39734,nan,nan,nan,8.9642328253
2018-09-04 07:26:02,54.5163,-35.4686,888.0,3.757,34.895,-0.00366104053216,0.0001084039,0.028176,2.41016,nan,nan,nan,8.97504472124
2018-09-04 07:26:02,54.5163,-35.4686,892.0,3.735,34.894,-0.00366104053573,9.79132e-05,0.024654,2.41016,nan,nan,nan,8.97833444056
2018-09-04 07:26:02,54.5163,-35.4686,896.0,3.733,34.894,-0.00366104053604,0.000101728,0.021132,2.39734,nan,nan,nan,8.97751464929
2018-09-04 07:26:02,54.5163,-35.4686,900.0,3.733,34.894,-0.00366104053606,9.79132e-05,0.024654,2.39734,nan,nan,nan,8.97645126542
2018-09-04 07:26:02,54.5163,-35.4686,904.0,3.733,34.894,-0.00366104053628,9.88669e-05,0.028176,2.39734,nan,nan,nan,8.98365411077
2018-09-04 07:26:02,54.5163,-35.4686,908.0,3.723,34.894,-0.00366104053792,9.95027e-05,0.028176,2.41016,nan,nan,nan,8.99019787362
2018-09-04 07:26:02,54.5163,-35.4686,912.0,3.717,34.893,-0.00366104053903,0.0001007743,0.022893,2.39734,nan,nan,nan,8.99730243648
2018-09-04 07:26:02,54.5163,-35.4686,916.0,3.701,34.892,-0.0036610405418,9.88669e-05,0.022893,2.39734,nan,nan,nan,9.0079714818
2018-09-04 07:26:02,54.5163,-35.4686,920.0,3.689,34.892,-0.00366104054375,0.0001029996,0.028176,2.38452,nan,nan,nan,9.00630347741
2018-09-04 07:26:02,54.5163,-35.4686,924.1,3.688,34.892,-0.00366104054399,9.91848e-05,0.024654,2.38452,nan,nan,nan,9.00685943909
2018-09-04 07:26:02,54.5163,-35.4686,928.0,3.685,34.892,-0.00366104054445,9.69595e-05,0.024654,2.38452,nan,nan,nan,9.0110304199
2018-09-04 07:26:02,54.5163,-35.4686,932.0,3.681,34.892,-0.00366104054527,9.79132e-05,0.022893,2.39734,nan,nan,nan,9.01724098469
2018-09-04 07:26:02,54.5163,-35.4686,936.0,3.669,34.891,-0.00366104054735,0.0001004564,0.026415,2.39734,nan,nan,nan,9.02638777651
2018-09-04 07:26:02,54.5163,-35.4686,940.0,3.657,34.891,-0.00366104054937,9.66416e-05,0.022893,2.38452,nan,nan,nan,9.02904135485
2018-09-04 07:26:02,54.5163,-35.4686,944.0,3.655,34.89,-0.00366104054983,9.69595e-05,0.022893,2.38452,nan,nan,nan,9.02792629577
2018-09-04 07:26:02,54.5163,-35.4686,948.0,3.652,34.89,-0.00366104055028,9.75953e-05,0.022893,2.41016,nan,nan,nan,9.02773675161
2018-09-04 07:26:02,54.5163,-35.4686,952.0,3.655,34.89,-0.00366104054992,9.60058e-05,0.026415,2.39734,nan,nan,nan,9.02773675161
2018-09-04 07:26:02,54.5163,-35.4686,956.0,3.653,34.89,-0.00366104055032,9.8549e-05,0.024654,2.39734,nan,nan,nan,9.03101540107
2018-09-04 07:26:02,54.5163,-35.4686,960.0,3.639,34.889,-0.00366104055263,9.79132e-05,0.024654,2.38452,nan,nan,nan,9.03619267885
2018-09-04 07:26:02,54.5163,-35.4686,964.0,3.629,34.888,-0.00366104055437,9.69595e-05,0.022893,2.39734,nan,nan,nan,9.03805689515
2018-09-04 07:26:02,54.5163,-35.4686,968.0,3.627,34.888,-0.00366104055474,9.79132e-05,0.022893,2.39734,nan,nan,nan,9.0384588206
2018-09-04 07:26:02,54.5163,-35.4686,972.0,3.625,34.888,-0.00366104055518,9.75953e-05,0.024654,2.39734,nan,nan,nan,9.04262443571
2018-09-04 07:26:02,54.5163,-35.4686,976.0,3.619,34.888,-0.0036610405563,9.66416e-05,0.026415,2.38452,nan,nan,nan,9.04766412037
2018-09-04 07:26:02,54.5163,-35.4686,980.0,3.609,34.887,-0.00366104055796,9.66416e-05,0.024654,2.41016,nan,nan,nan,9.05156624684
2018-09-04 07:26:02,54.5163,-35.4686,984.0,3.606,34.887,-0.00366104055849,9.79132e-05,0.024654,2.42298,nan,nan,nan,9.05549270559
2018-09-04 07:26:02,54.5163,-35.4686,988.0,3.605,34.888,-0.0036610405586,9.63237e-05,0.022893,2.41016,nan,nan,nan,9.05605219108
2018-09-04 07:26:02,54.5163,-35.4686,991.3,3.604,34.888,-0.00366104055873,9.69595e-05,0.028176,2.44862,nan,nan,nan,9.05705936609
