datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-11-03 07:10:40,52.9969,-35.1865,880.0,3.891,34.909,-0.00366104050885,0.0001010922,0.026415,2.44862,nan,nan,nan,8.82335568708
2018-11-03 07:10:40,52.9969,-35.1865,884.0,3.884,34.908,-0.00366104051031,0.0001004564,0.026415,2.44862,nan,nan,nan,8.84336107993
2018-11-03 07:10:40,52.9969,-35.1865,888.0,3.855,34.904,-0.00366104051513,0.0001033175,0.026415,2.4358,nan,nan,nan,8.86327686458
2018-11-03 07:10:40,52.9969,-35.1865,892.0,3.833,34.902,-0.00366104051863,0.0001014101,0.024654,2.4358,nan,nan,nan,8.87237440297
2018-11-03 07:10:40,52.9969,-35.1865,896.0,3.825,34.901,-0.00366104052003,0.0001020459,0.024654,2.42298,nan,nan,nan,8.87966675269
2018-11-03 07:10:40,52.9969,-35.1865,900.0,3.821,34.901,-0.00366104052066,0.0001001385,0.024654,2.4358,nan,nan,nan,8.87937142586
2018-11-03 07:10:40,52.9969,-35.1865,904.0,3.816,34.901,-0.00366104052154,0.000117623,0.024654,2.41016,nan,nan,nan,8.87685613818
2018-11-03 07:10:40,52.9969,-35.1865,908.0,3.812,34.901,-0.00366104052226,0.000101728,0.022893,2.4358,nan,nan,nan,8.87759970285
2018-11-03 07:10:40,52.9969,-35.1865,912.0,3.81,34.901,-0.00366104052255,0.0001014101,0.026415,2.4358,nan,nan,nan,8.8746695997
2018-11-03 07:10:40,52.9969,-35.1865,916.0,3.807,34.901,-0.00366104052298,0.000101728,0.024654,2.42298,nan,nan,nan,8.86739290447
2018-11-03 07:10:40,52.9969,-35.1865,920.0,3.812,34.902,-0.00366104052222,9.95027e-05,0.026415,2.4358,nan,nan,nan,8.86363706654
2018-11-03 07:10:40,52.9969,-35.1865,924.0,3.815,34.903,-0.00366104052176,0.0001052249,0.026415,2.4358,nan,nan,nan,8.86060316572
2018-11-03 07:10:40,52.9969,-35.1865,928.0,3.816,34.903,-0.00366104052171,9.8549e-05,0.026415,2.4358,nan,nan,nan,8.85818127027
2018-11-03 07:10:40,52.9969,-35.1865,932.0,3.815,34.902,-0.00366104052189,0.0001014101,0.026415,2.42298,nan,nan,nan,8.86084321495
2018-11-03 07:10:40,52.9969,-35.1865,936.0,3.81,34.902,-0.0036610405228,0.0001033175,0.026415,2.4358,nan,nan,nan,8.86218544657
2018-11-03 07:10:40,52.9969,-35.1865,940.0,3.806,34.902,-0.00366104052352,9.95027e-05,0.028176,2.4358,nan,nan,nan,8.86290576507
2018-11-03 07:10:40,52.9969,-35.1865,944.0,3.798,34.902,-0.00366104052475,0.0001074502,0.022893,2.42298,nan,nan,nan,8.86776422067
2018-11-03 07:10:40,52.9969,-35.1865,948.0,3.792,34.902,-0.00366104052584,9.98206e-05,0.024654,2.44862,nan,nan,nan,8.86788435622
2018-11-03 07:10:40,52.9969,-35.1865,952.0,3.791,34.902,-0.00366104052605,0.0001014101,0.024654,2.42298,nan,nan,nan,8.86873628034
2018-11-03 07:10:40,52.9969,-35.1865,956.0,3.788,34.901,-0.00366104052665,9.88669e-05,0.024654,2.42298,nan,nan,nan,8.87428701935
2018-11-03 07:10:40,52.9969,-35.1865,960.0,3.78,34.901,-0.00366104052793,0.0001029996,0.024654,2.4358,nan,nan,nan,8.87529269985
2018-11-03 07:10:40,52.9969,-35.1865,964.0,3.779,34.901,-0.0036610405283,0.0001023638,0.026415,2.42298,nan,nan,nan,8.87524897188
2018-11-03 07:10:40,52.9969,-35.1865,968.0,3.773,34.901,-0.00366104052928,9.82311e-05,0.024654,2.4358,nan,nan,nan,8.87953549492
2018-11-03 07:10:40,52.9969,-35.1865,972.0,3.766,34.9,-0.00366104053052,0.0001001385,0.026415,2.4358,nan,nan,nan,8.87798244797
2018-11-03 07:10:40,52.9969,-35.1865,976.0,3.764,34.901,-0.0036610405307,0.0001042712,0.024654,2.44862,nan,nan,nan,8.87893392546
2018-11-03 07:10:40,52.9969,-35.1865,980.0,3.764,34.901,-0.00366104053072,0.0001001385,0.026415,2.44862,nan,nan,nan,8.8767467965
2018-11-03 07:10:40,52.9969,-35.1865,984.0,3.764,34.901,-0.00366104053081,0.0001007743,0.026415,2.4358,nan,nan,nan,8.8767467965
2018-11-03 07:10:40,52.9969,-35.1865,988.0,3.762,34.901,-0.00366104053117,0.0001026817,0.024654,2.44862,nan,nan,nan,8.87128169283
2018-11-03 07:10:40,52.9969,-35.1865,992.0,3.761,34.901,-0.00366104053129,9.91848e-05,0.026415,2.44862,nan,nan,nan,8.86500162099
2018-11-03 07:10:40,52.9969,-35.1865,994.2,3.763,34.901,nan,nan,nan,nan,nan,nan,nan,nan
