datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-02-08 07:10:45,52.111,-39.7969,888.0,3.654,34.887,-0.0036610405496,9.47342e-05,0.024654,2.35888,nan,nan,nan,9.13975314975
2018-02-08 07:10:45,52.111,-39.7969,892.0,3.654,34.887,-0.00366104054959,9.34626e-05,0.024654,2.38452,nan,nan,nan,9.14060147925
2018-02-08 07:10:45,52.111,-39.7969,896.0,3.651,34.887,-0.00366104055005,9.31447e-05,0.024654,2.38452,nan,nan,nan,9.13707303101
2018-02-08 07:10:45,52.111,-39.7969,900.0,3.653,34.887,-0.00366104054978,9.37805e-05,0.024654,2.38452,nan,nan,nan,9.13677906525
2018-02-08 07:10:45,52.111,-39.7969,904.0,3.651,34.887,-0.00366104055017,9.63237e-05,0.024654,2.38452,nan,nan,nan,9.13735570079
2018-02-08 07:10:45,52.111,-39.7969,908.0,3.649,34.887,-0.00366104055053,9.44163e-05,0.024654,2.38452,nan,nan,nan,9.13655294523
2018-02-08 07:10:45,52.111,-39.7969,912.0,3.645,34.887,-0.00366104055115,9.34626e-05,0.024654,2.38452,nan,nan,nan,9.13873527537
2018-02-08 07:10:45,52.111,-39.7969,916.0,3.639,34.887,-0.00366104055209,9.44163e-05,0.026415,2.3717,nan,nan,nan,9.13816984662
2018-02-08 07:10:45,52.111,-39.7969,920.0,3.638,34.887,-0.00366104055234,9.37805e-05,0.024654,2.3717,nan,nan,nan,9.13918764769
2018-02-08 07:10:45,52.111,-39.7969,924.0,3.637,34.887,-0.00366104055256,9.44163e-05,0.024654,2.38452,nan,nan,nan,9.13703911132
2018-02-08 07:10:45,52.111,-39.7969,928.0,3.636,34.887,-0.00366104055272,9.34626e-05,0.024654,2.39734,nan,nan,nan,9.13647380476
2018-02-08 07:10:45,52.111,-39.7969,932.0,3.635,34.887,-0.003661040553,9.44163e-05,0.022893,2.3717,nan,nan,nan,9.13590853891
2018-02-08 07:10:45,52.111,-39.7969,936.0,3.634,34.887,-0.00366104055316,9.44163e-05,0.024654,2.38452,nan,nan,nan,9.13805676576
2018-02-08 07:10:45,52.111,-39.7969,940.0,3.632,34.887,-0.00366104055347,9.37805e-05,0.024654,2.3717,nan,nan,nan,9.13511723512
2018-02-08 07:10:45,52.111,-39.7969,944.0,3.631,34.886,-0.00366104055374,9.60058e-05,0.024654,2.3717,nan,nan,nan,9.13554679014
2018-02-08 07:10:45,52.111,-39.7969,948.0,3.631,34.886,-0.00366104055374,9.28268e-05,0.024654,2.34606,nan,nan,nan,9.13624769354
2018-02-08 07:10:45,52.111,-39.7969,952.0,3.627,34.886,-0.00366104055442,0.0001033175,0.022893,2.3717,nan,nan,nan,9.13602158883
2018-02-08 07:10:45,52.111,-39.7969,956.0,3.626,34.886,-0.00366104055467,9.37805e-05,0.024654,2.38452,nan,nan,nan,9.13729916602
2018-02-08 07:10:45,52.111,-39.7969,960.0,3.626,34.886,-0.00366104055471,9.31447e-05,0.024654,2.3717,nan,nan,nan,9.1366999225
2018-02-08 07:10:45,52.111,-39.7969,964.0,3.625,34.886,-0.00366104055478,9.37805e-05,0.024654,2.39734,nan,nan,nan,9.13529809753
2018-02-08 07:10:45,52.111,-39.7969,968.0,3.625,34.886,-0.00366104055486,9.34626e-05,0.024654,2.38452,nan,nan,nan,9.13726524535
2018-02-08 07:10:45,52.111,-39.7969,972.0,3.624,34.886,-0.00366104055517,9.28268e-05,0.024654,2.38452,nan,nan,nan,9.136044199
2018-02-08 07:10:45,52.111,-39.7969,976.0,3.619,34.885,-0.00366104055602,9.40984e-05,0.024654,2.38452,nan,nan,nan,9.13805676576
2018-02-08 07:10:45,52.111,-39.7969,980.0,3.617,34.885,-0.00366104055629,9.37805e-05,0.024654,2.39734,nan,nan,nan,9.13768361048
2018-02-08 07:10:45,52.111,-39.7969,984.0,3.615,34.885,-0.00366104055658,9.44163e-05,0.024654,2.41016,nan,nan,nan,9.13768361048
2018-02-08 07:10:45,52.111,-39.7969,988.0,3.615,34.885,-0.00366104055664,9.60058e-05,0.024654,2.39734,nan,nan,nan,9.13786453204
2018-02-08 07:10:45,52.111,-39.7969,990.2,3.613,34.885,nan,nan,nan,nan,nan,nan,nan,nan
