datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-01-13 07:10:37,52.5463,-40.6644,876.0,3.716,34.893,-0.003661040539,9.31447e-05,0.024654,2.39734,nan,nan,nan,9.11288036291
2018-01-13 07:10:37,52.5463,-40.6644,880.0,3.71,34.892,-0.00366104053996,9.37805e-05,0.024654,2.39734,nan,nan,nan,9.11603709052
2018-01-13 07:10:37,52.5463,-40.6644,884.0,3.705,34.892,-0.00366104054079,9.47342e-05,0.024654,2.38452,nan,nan,nan,9.11947711652
2018-01-13 07:10:37,52.5463,-40.6644,888.0,3.699,34.892,-0.00366104054198,9.34626e-05,0.024654,2.3717,nan,nan,nan,9.11896947673
2018-01-13 07:10:37,52.5463,-40.6644,892.0,3.696,34.892,-0.0036610405425,9.37805e-05,0.024654,2.38452,nan,nan,nan,9.11873258942
2018-01-13 07:10:37,52.5463,-40.6644,896.0,3.693,34.891,-0.00366104054302,9.31447e-05,0.022893,2.39734,nan,nan,nan,9.12010889195
2018-01-13 07:10:37,52.5463,-40.6644,900.0,3.689,34.891,-0.00366104054377,9.47342e-05,0.022893,2.38452,nan,nan,nan,9.12156442557
2018-01-13 07:10:37,52.5463,-40.6644,904.0,3.684,34.891,-0.00366104054456,9.34626e-05,0.021132,2.38452,nan,nan,nan,9.12098894974
2018-01-13 07:10:37,52.5463,-40.6644,908.0,3.682,34.891,-0.00366104054485,9.28268e-05,0.022893,2.38452,nan,nan,nan,9.12550361967
2018-01-13 07:10:37,52.5463,-40.6644,912.0,3.678,34.891,-0.00366104054557,9.34626e-05,0.022893,2.3717,nan,nan,nan,9.12901557259
2018-01-13 07:10:37,52.5463,-40.6644,916.0,3.665,34.89,-0.00366104054778,9.47342e-05,0.024654,2.38452,nan,nan,nan,9.13251779867
2018-01-13 07:10:37,52.5463,-40.6644,920.0,3.664,34.89,-0.00366104054806,0.0001014101,0.026415,2.39734,nan,nan,nan,9.13277770356
2018-01-13 07:10:37,52.5463,-40.6644,924.0,3.662,34.889,-0.00366104054833,9.34626e-05,0.022893,2.38452,nan,nan,nan,9.13240479923
2018-01-13 07:10:37,52.5463,-40.6644,928.0,3.662,34.889,-0.00366104054842,9.34626e-05,0.024654,2.39734,nan,nan,nan,9.13240479923
2018-01-13 07:10:37,52.5463,-40.6644,932.0,3.66,34.889,-0.00366104054872,9.47342e-05,0.022893,2.3717,nan,nan,nan,9.13240479923
2018-01-13 07:10:37,52.5463,-40.6644,935.9,3.659,34.889,-0.00366104054889,9.56879e-05,0.024654,2.35888,nan,nan,nan,9.13277770356
2018-01-13 07:10:37,52.5463,-40.6644,940.0,3.657,34.889,-0.00366104054926,9.37805e-05,0.022893,2.38452,nan,nan,nan,9.13277770356
2018-01-13 07:10:37,52.5463,-40.6644,944.0,3.655,34.889,-0.00366104054959,9.40984e-05,0.024654,2.35888,nan,nan,nan,9.13265340015
2018-01-13 07:10:37,52.5463,-40.6644,948.0,3.654,34.889,-0.0036610405498,9.40984e-05,0.022893,2.39734,nan,nan,nan,9.13215620618
2018-01-13 07:10:37,52.5463,-40.6644,952.0,3.652,34.889,-0.00366104055016,9.50521e-05,0.022893,2.3717,nan,nan,nan,9.1335348669
2018-01-13 07:10:37,52.5463,-40.6644,956.0,3.65,34.889,-0.00366104055057,9.75953e-05,0.024654,2.41016,nan,nan,nan,9.13429210331
2018-01-13 07:10:37,52.5463,-40.6644,960.0,3.646,34.889,-0.00366104055132,9.40984e-05,0.024654,2.38452,nan,nan,nan,9.13064221863
2018-01-13 07:10:37,52.5463,-40.6644,964.0,3.643,34.888,-0.00366104055179,9.44163e-05,0.022893,2.39734,nan,nan,nan,9.13085687073
2018-01-13 07:10:37,52.5463,-40.6644,968.0,3.642,34.888,-0.00366104055205,9.37805e-05,0.022893,2.39734,nan,nan,nan,9.13076649018
2018-01-13 07:10:37,52.5463,-40.6644,972.0,3.64,34.888,-0.00366104055227,9.82311e-05,0.026415,2.39734,nan,nan,nan,9.13197541619
2018-01-13 07:10:37,52.5463,-40.6644,976.0,3.639,34.888,-0.00366104055249,9.37805e-05,0.021132,2.38452,nan,nan,nan,9.12838307911
2018-01-13 07:10:37,52.5463,-40.6644,980.0,3.637,34.888,-0.00366104055287,9.66416e-05,0.024654,2.38452,nan,nan,nan,9.12802167716
2018-01-13 07:10:37,52.5463,-40.6644,984.0,3.636,34.888,-0.00366104055302,9.98206e-05,0.024654,2.38452,nan,nan,nan,9.12801038362
2018-01-13 07:10:37,52.5463,-40.6644,988.0,3.636,34.888,-0.00366104055308,9.537e-05,0.024654,2.41016,nan,nan,nan,9.12619233533
2018-01-13 07:10:37,52.5463,-40.6644,992.0,3.636,34.888,-0.00366104055308,9.63237e-05,0.022893,2.41016,nan,nan,nan,9.1260003921
