datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-10-20 07:26:16,53.0833,-36.2642,880.0,3.858,34.905,-0.00366104051419,0.0001128545,0.026415,2.44862,nan,nan,nan,8.8589993928
2018-10-20 07:26:16,53.0833,-36.2642,884.0,3.853,34.905,-0.00366104051506,0.000104907,0.026415,2.4358,nan,nan,nan,8.86009035838
2018-10-20 07:26:16,53.0833,-36.2642,888.0,3.847,34.905,-0.00366104051597,0.0001023638,0.029937,2.44862,nan,nan,nan,8.85803947122
2018-10-20 07:26:16,53.0833,-36.2642,892.0,3.846,34.905,-0.00366104051621,0.0001134903,0.024654,2.41016,nan,nan,nan,8.85463707902
2018-10-20 07:26:16,53.0833,-36.2642,896.0,3.843,34.905,-0.00366104051663,0.0001036354,0.026415,2.4358,nan,nan,nan,8.85615270223
2018-10-20 07:26:16,53.0833,-36.2642,900.0,3.842,34.905,-0.00366104051689,0.0001004564,0.026415,2.4358,nan,nan,nan,8.85395024036
2018-10-20 07:26:16,53.0833,-36.2642,904.0,3.841,34.905,-0.00366104051705,0.0001001385,0.026415,2.4358,nan,nan,nan,8.85369950505
2018-10-20 07:26:16,53.0833,-36.2642,908.0,3.839,34.905,-0.00366104051745,0.0001023638,0.026415,2.4358,nan,nan,nan,8.85308905328
2018-10-20 07:26:16,53.0833,-36.2642,912.0,3.838,34.905,-0.0036610405176,0.0001058607,0.026415,2.4358,nan,nan,nan,8.85163942479
2018-10-20 07:26:16,53.0833,-36.2642,916.0,3.837,34.905,-0.00366104051772,0.0001029996,0.026415,2.4358,nan,nan,nan,8.8509855466
2018-10-20 07:26:16,53.0833,-36.2642,920.0,3.837,34.905,-0.00366104051792,0.0001014101,0.022893,2.4358,nan,nan,nan,8.8517484099
2018-10-20 07:26:16,53.0833,-36.2642,924.0,3.834,34.905,-0.00366104051843,0.0001007743,0.024654,2.41016,nan,nan,nan,8.85392843697
2018-10-20 07:26:16,53.0833,-36.2642,928.0,3.827,34.905,-0.00366104051964,0.0001007743,0.026415,2.4358,nan,nan,nan,8.8564798544
2018-10-20 07:26:16,53.0833,-36.2642,932.0,3.818,34.904,-0.00366104052123,0.0001007743,0.024654,2.4358,nan,nan,nan,8.86058134343
2018-10-20 07:26:16,53.0833,-36.2642,936.0,3.813,34.904,-0.00366104052206,9.95027e-05,0.022893,2.44862,nan,nan,nan,8.86079956908
2018-10-20 07:26:16,53.0833,-36.2642,940.0,3.807,34.904,-0.00366104052313,9.91848e-05,0.028176,2.4358,nan,nan,nan,8.86048314391
2018-10-20 07:26:16,53.0833,-36.2642,944.0,3.798,34.904,-0.00366104052473,9.95027e-05,0.026415,2.42298,nan,nan,nan,8.85654528651
2018-10-20 07:26:16,53.0833,-36.2642,948.0,3.798,34.905,-0.00366104052471,9.8549e-05,0.024654,2.4358,nan,nan,nan,8.85478971818
2018-10-20 07:26:16,53.0833,-36.2642,952.0,3.796,34.905,-0.00366104052508,0.0001001385,0.026415,2.42298,nan,nan,nan,8.85665434125
2018-10-20 07:26:16,53.0833,-36.2642,956.0,3.791,34.905,-0.00366104052599,0.0001010922,0.024654,2.41016,nan,nan,nan,8.85806128629
2018-10-20 07:26:16,53.0833,-36.2642,960.0,3.789,34.905,-0.00366104052643,9.88669e-05,0.022893,2.4358,nan,nan,nan,8.86096324238
2018-10-20 07:26:16,53.0833,-36.2642,964.0,3.784,34.904,-0.00366104052717,0.0001039533,0.024654,2.42298,nan,nan,nan,8.85988306301
2018-10-20 07:26:16,53.0833,-36.2642,968.0,3.782,34.904,-0.00366104052759,0.0001042712,0.026415,2.44862,nan,nan,nan,8.85915211866
2018-10-20 07:26:16,53.0833,-36.2642,972.0,3.78,34.904,-0.003661040528,9.8549e-05,0.024654,2.44862,nan,nan,nan,8.85963213398
2018-10-20 07:26:16,53.0833,-36.2642,976.0,3.778,34.904,-0.00366104052831,9.91848e-05,0.024654,2.46144,nan,nan,nan,8.85709057572
2018-10-20 07:26:16,53.0833,-36.2642,980.0,3.779,34.904,-0.00366104052825,0.0001014101,0.026415,2.4358,nan,nan,nan,8.85552024756
2018-10-20 07:26:16,53.0833,-36.2642,984.0,3.776,34.905,-0.00366104052877,0.0001004564,0.028176,2.44862,nan,nan,nan,8.85611998779
2018-10-20 07:26:16,53.0833,-36.2642,988.0,3.771,34.905,-0.00366104052966,0.0001004564,0.026415,2.46144,nan,nan,nan,8.86036312398
2018-10-20 07:26:16,53.0833,-36.2642,992.1,3.767,34.904,-0.00366104053032,9.95027e-05,0.026415,2.46144,nan,nan,nan,8.86535098588
2018-10-20 07:26:16,53.0833,-36.2642,994.2,3.766,34.904,nan,nan,nan,nan,nan,nan,nan,nan
