datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-01-25 07:21:01,52.2265,-39.6573,872.0,3.68,34.89,-0.00366104054524,9.28268e-05,0.024654,2.39734,nan,nan,nan,9.12686981959
2018-01-25 07:21:01,52.2265,-39.6573,876.0,3.676,34.889,-0.00366104054596,9.34626e-05,0.022893,2.3717,nan,nan,nan,9.13102633706
2018-01-25 07:21:01,52.2265,-39.6573,880.0,3.671,34.889,-0.00366104054694,9.31447e-05,0.026415,2.39734,nan,nan,nan,9.13568244397
2018-01-25 07:21:01,52.2265,-39.6573,884.0,3.664,34.888,-0.00366104054815,9.31447e-05,0.024654,2.38452,nan,nan,nan,9.14371280522
2018-01-25 07:21:01,52.2265,-39.6573,888.0,3.655,34.887,-0.00366104054955,9.50521e-05,0.024654,2.3717,nan,nan,nan,9.14767445845
2018-01-25 07:21:01,52.2265,-39.6573,892.0,3.651,34.887,-0.00366104055038,9.37805e-05,0.022893,2.3717,nan,nan,nan,9.15503711946
2018-01-25 07:21:01,52.2265,-39.6573,896.0,3.642,34.886,-0.00366104055175,9.31447e-05,0.026415,2.38452,nan,nan,nan,9.15717924997
2018-01-25 07:21:01,52.2265,-39.6573,900.0,3.64,34.886,-0.00366104055212,9.40984e-05,0.024654,2.34606,nan,nan,nan,9.15163811085
2018-01-25 07:21:01,52.2265,-39.6573,904.0,3.643,34.886,-0.00366104055167,9.63237e-05,0.024654,2.3717,nan,nan,nan,9.1467347999
2018-01-25 07:21:01,52.2265,-39.6573,908.0,3.646,34.887,-0.00366104055119,9.63237e-05,0.021132,2.3717,nan,nan,nan,9.1425812713
2018-01-25 07:21:01,52.2265,-39.6573,912.0,3.644,34.887,-0.00366104055158,9.75953e-05,0.026415,2.38452,nan,nan,nan,9.14723291814
2018-01-25 07:21:01,52.2265,-39.6573,916.0,3.642,34.886,-0.00366104055194,9.44163e-05,0.024654,2.35888,nan,nan,nan,9.14912379081
2018-01-25 07:21:01,52.2265,-39.6573,920.0,3.636,34.886,-0.00366104055299,9.34626e-05,0.024654,2.3717,nan,nan,nan,9.14799147705
2018-01-25 07:21:01,52.2265,-39.6573,924.0,3.635,34.886,-0.00366104055306,9.47342e-05,0.024654,2.3717,nan,nan,nan,9.148489675
2018-01-25 07:21:01,52.2265,-39.6573,928.0,3.633,34.886,-0.00366104055344,9.537e-05,0.022893,2.3717,nan,nan,nan,9.15025626781
2018-01-25 07:21:01,52.2265,-39.6573,932.0,3.632,34.886,-0.00366104055379,9.47342e-05,0.028176,2.3717,nan,nan,nan,9.14993915779
2018-01-25 07:21:01,52.2265,-39.6573,936.0,3.628,34.885,-0.00366104055441,9.34626e-05,0.021132,2.3717,nan,nan,nan,9.14873878582
2018-01-25 07:21:01,52.2265,-39.6573,940.0,3.629,34.886,-0.00366104055433,9.537e-05,0.021132,2.35888,nan,nan,nan,9.14723291814
2018-01-25 07:21:01,52.2265,-39.6573,944.0,3.627,34.886,-0.00366104055466,9.34626e-05,0.024654,2.3717,nan,nan,nan,9.1454104119
2018-01-25 07:21:01,52.2265,-39.6573,948.0,3.627,34.886,-0.00366104055473,9.34626e-05,0.024654,2.3717,nan,nan,nan,9.14271704676
2018-01-25 07:21:01,52.2265,-39.6573,952.0,3.627,34.886,-0.00366104055471,9.34626e-05,0.022893,2.3717,nan,nan,nan,9.14459551489
2018-01-25 07:21:01,52.2265,-39.6573,956.0,3.625,34.886,-0.00366104055505,9.37805e-05,0.021132,2.3717,nan,nan,nan,9.1483877683
2018-01-25 07:21:01,52.2265,-39.6573,960.0,3.619,34.885,-0.00366104055624,9.50521e-05,0.022893,2.3717,nan,nan,nan,9.15516177772
2018-01-25 07:21:01,52.2265,-39.6573,964.0,3.612,34.885,-0.00366104055749,9.37805e-05,0.022893,2.38452,nan,nan,nan,9.16084149156
2018-01-25 07:21:01,52.2265,-39.6573,968.0,3.607,34.884,-0.00366104055815,9.47342e-05,0.021132,2.3717,nan,nan,nan,9.16013839026
2018-01-25 07:21:01,52.2265,-39.6573,972.0,3.605,34.884,-0.00366104055854,9.60058e-05,0.022893,2.38452,nan,nan,nan,9.15969614908
2018-01-25 07:21:01,52.2265,-39.6573,976.0,3.606,34.884,-0.00366104055857,9.60058e-05,0.024654,2.38452,nan,nan,nan,9.16155599761
2018-01-25 07:21:01,52.2265,-39.6573,980.0,3.603,34.884,-0.00366104055902,9.47342e-05,0.024654,2.38452,nan,nan,nan,9.16481179144
2018-01-25 07:21:01,52.2265,-39.6573,984.0,3.602,34.884,-0.00366104055926,9.56879e-05,0.026415,2.39734,nan,nan,nan,9.16751274072
2018-01-25 07:21:01,52.2265,-39.6573,988.0,3.598,34.883,-0.00366104055979,9.40984e-05,0.022893,2.3717,nan,nan,nan,9.17810986687
2018-01-25 07:21:01,52.2265,-39.6573,990.2,3.595,34.883,nan,nan,nan,nan,nan,nan,nan,nan
