datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-10-16 07:10:10,53.3905,-35.8742,880.0,3.693,34.897,-0.00366104054289,0.0001004564,0.024654,2.41016,nan,nan,nan,8.96705330875
2018-10-16 07:10:10,53.3905,-35.8742,884.0,3.685,34.897,-0.00366104054429,9.82311e-05,0.024654,2.42298,nan,nan,nan,8.96859118127
2018-10-16 07:10:10,53.3905,-35.8742,888.0,3.682,34.897,-0.00366104054469,9.98206e-05,0.024654,2.41016,nan,nan,nan,8.96963135442
2018-10-16 07:10:10,53.3905,-35.8742,892.0,3.68,34.897,-0.00366104054503,0.0001029996,0.024654,2.41016,nan,nan,nan,8.97062739573
2018-10-16 07:10:10,53.3905,-35.8742,896.0,3.676,34.896,-0.0036610405458,9.91848e-05,0.024654,2.42298,nan,nan,nan,8.97037283966
2018-10-16 07:10:10,53.3905,-35.8742,900.0,3.675,34.896,-0.0036610405461,9.91848e-05,0.024654,2.41016,nan,nan,nan,8.96980841907
2018-10-16 07:10:10,53.3905,-35.8742,904.0,3.672,34.896,-0.00366104054653,9.82311e-05,0.021132,2.41016,nan,nan,nan,8.97283020832
2018-10-16 07:10:10,53.3905,-35.8742,908.0,3.67,34.896,-0.00366104054689,0.0001023638,0.024654,2.41016,nan,nan,nan,8.97308484511
2018-10-16 07:10:10,53.3905,-35.8742,912.0,3.669,34.896,-0.00366104054713,9.79132e-05,0.022893,2.41016,nan,nan,nan,8.97315127348
2018-10-16 07:10:10,53.3905,-35.8742,916.0,3.666,34.896,-0.00366104054757,0.0001192125,0.026415,2.41016,nan,nan,nan,8.97504472125
2018-10-16 07:10:10,53.3905,-35.8742,920.0,3.661,34.896,-0.00366104054846,9.91848e-05,0.026415,2.41016,nan,nan,nan,8.97517761215
2018-10-16 07:10:10,53.3905,-35.8742,924.0,3.659,34.896,-0.0036610405488,9.82311e-05,0.024654,2.42298,nan,nan,nan,8.97508901796
2018-10-16 07:10:10,53.3905,-35.8742,928.0,3.657,34.895,-0.00366104054915,0.0001061786,0.026415,2.41016,nan,nan,nan,8.9767724806
2018-10-16 07:10:10,53.3905,-35.8742,932.0,3.656,34.895,-0.00366104054937,0.0001001385,0.022893,2.41016,nan,nan,nan,8.97554307386
2018-10-16 07:10:10,53.3905,-35.8742,936.0,3.655,34.895,-0.00366104054963,0.0001363791,0.024654,2.42298,nan,nan,nan,8.97467928303
2018-10-16 07:10:10,53.3905,-35.8742,940.0,3.65,34.895,-0.00366104055047,9.88669e-05,0.024654,2.41016,nan,nan,nan,8.97234310037
2018-10-16 07:10:10,53.3905,-35.8742,944.0,3.646,34.896,-0.00366104055106,9.88669e-05,0.024654,2.39734,nan,nan,nan,8.96890100548
2018-10-16 07:10:10,53.3905,-35.8742,948.0,3.646,34.896,-0.00366104055114,9.88669e-05,0.024654,2.42298,nan,nan,nan,8.96595817558
2018-10-16 07:10:10,53.3905,-35.8742,952.0,3.646,34.896,-0.00366104055113,9.98206e-05,0.024654,2.39734,nan,nan,nan,8.96656656379
2018-10-16 07:10:10,53.3905,-35.8742,956.0,3.646,34.896,-0.00366104055112,9.79132e-05,0.024654,2.4358,nan,nan,nan,8.96287272389
2018-10-16 07:10:10,53.3905,-35.8742,960.0,3.645,34.896,-0.00366104055127,9.69595e-05,0.026415,2.41016,nan,nan,nan,8.96016429028
2018-10-16 07:10:10,53.3905,-35.8742,964.0,3.645,34.897,-0.00366104055137,0.0001026817,0.024654,2.41016,nan,nan,nan,8.95624150535
2018-10-16 07:10:10,53.3905,-35.8742,968.0,3.645,34.897,-0.00366104055131,0.0001064965,0.024654,2.4358,nan,nan,nan,8.95504848895
2018-10-16 07:10:10,53.3905,-35.8742,972.0,3.646,34.897,-0.00366104055121,9.72774e-05,0.024654,2.41016,nan,nan,nan,8.95330348136
2018-10-16 07:10:10,53.3905,-35.8742,976.0,3.647,34.897,-0.00366104055115,9.75953e-05,0.024654,2.41016,nan,nan,nan,8.95270717656
2018-10-16 07:10:10,53.3905,-35.8742,980.0,3.645,34.897,-0.00366104055142,9.72774e-05,0.024654,2.4358,nan,nan,nan,8.95408758167
2018-10-16 07:10:10,53.3905,-35.8742,984.0,3.642,34.897,-0.00366104055202,9.91848e-05,0.022893,2.4358,nan,nan,nan,8.95007956577
2018-10-16 07:10:10,53.3905,-35.8742,988.0,3.642,34.897,-0.00366104055199,9.91848e-05,0.024654,2.4358,nan,nan,nan,8.94900890466
2018-10-16 07:10:10,53.3905,-35.8742,992.1,3.641,34.897,-0.00366104055216,9.8549e-05,0.022893,2.44862,nan,nan,nan,8.94794942714
2018-10-16 07:10:10,53.3905,-35.8742,994.7,3.639,34.897,-0.00366104055241,nan,nan,nan,nan,nan,nan,8.95145950221
