datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-09-10 07:20:02,54.2332,-35.5867,876.0,3.776,34.896,-0.00366104052847,0.0001023638,0.026415,2.41016,nan,nan,nan,8.9572579236
2018-09-10 07:20:02,54.2332,-35.5867,880.0,3.773,34.896,-0.00366104052909,0.0001004564,0.024654,2.41016,nan,nan,nan,8.96090486985
2018-09-10 07:20:02,54.2332,-35.5867,883.9,3.764,34.895,-0.00366104053049,9.91848e-05,0.024654,2.41016,nan,nan,nan,8.96444294356
2018-09-10 07:20:02,54.2332,-35.5867,888.0,3.762,34.895,-0.00366104053083,0.0001001385,0.026415,2.41016,nan,nan,nan,8.96508439247
2018-09-10 07:20:02,54.2332,-35.5867,892.0,3.76,34.894,-0.00366104053129,0.0001042712,0.022893,2.39734,nan,nan,nan,8.96776135602
2018-09-10 07:20:02,54.2332,-35.5867,896.0,3.753,34.894,-0.00366104053239,0.0001036354,0.026415,2.39734,nan,nan,nan,8.96976415252
2018-09-10 07:20:02,54.2332,-35.5867,900.0,3.75,34.894,-0.00366104053293,0.0001023638,0.024654,2.39734,nan,nan,nan,8.97087089197
2018-09-10 07:20:02,54.2332,-35.5867,904.0,3.747,34.894,-0.00366104053352,0.0001039533,0.026415,2.38452,nan,nan,nan,8.97099264296
2018-09-10 07:20:02,54.2332,-35.5867,908.0,3.743,34.894,-0.0036610405342,9.8549e-05,0.024654,2.41016,nan,nan,nan,8.97197778949
2018-09-10 07:20:02,54.2332,-35.5867,912.0,3.743,34.894,-0.00366104053409,9.8549e-05,0.028176,2.41016,nan,nan,nan,8.96969775318
2018-09-10 07:20:02,54.2332,-35.5867,916.0,3.744,34.894,-0.00366104053402,9.98206e-05,0.024654,2.39734,nan,nan,nan,8.97000762164
2018-09-10 07:20:02,54.2332,-35.5867,920.0,3.742,34.894,-0.00366104053443,0.0001010922,0.022893,2.38452,nan,nan,nan,8.96952069106
2018-09-10 07:20:02,54.2332,-35.5867,924.0,3.742,34.894,-0.00366104053439,0.0001001385,0.024654,2.41016,nan,nan,nan,8.97080448314
2018-09-10 07:20:02,54.2332,-35.5867,928.0,3.741,34.893,-0.00366104053469,0.0001026817,0.024654,2.39734,nan,nan,nan,8.97246487448
2018-09-10 07:20:02,54.2332,-35.5867,932.0,3.737,34.893,-0.0036610405354,9.98206e-05,0.026415,2.41016,nan,nan,nan,8.9713579074
2018-09-10 07:20:02,54.2332,-35.5867,936.0,3.734,34.893,-0.0036610405358,0.0001001385,0.028176,2.3717,nan,nan,nan,8.97258665051
2018-09-10 07:20:02,54.2332,-35.5867,940.0,3.734,34.893,-0.00366104053592,0.0001039533,0.024654,2.41016,nan,nan,nan,8.97218811789
2018-09-10 07:20:02,54.2332,-35.5867,944.0,3.736,34.893,-0.00366104053568,9.91848e-05,0.026415,2.42298,nan,nan,nan,8.96914444747
2018-09-10 07:20:02,54.2332,-35.5867,948.0,3.735,34.893,-0.00366104053591,0.0001004564,0.024654,2.41016,nan,nan,nan,8.97578672456
2018-09-10 07:20:02,54.2332,-35.5867,952.1,3.723,34.893,-0.00366104053805,0.0001188946,0.026415,2.39734,nan,nan,nan,8.97960861255
2018-09-10 07:20:02,54.2332,-35.5867,956.0,3.716,34.892,-0.00366104053918,0.0001039533,0.026415,2.38452,nan,nan,nan,8.98326609481
2018-09-10 07:20:02,54.2332,-35.5867,960.0,3.712,34.892,-0.00366104053997,0.000101728,0.026415,2.39734,nan,nan,nan,8.98492915703
2018-09-10 07:20:02,54.2332,-35.5867,964.0,3.709,34.892,-0.00366104054036,0.0001395581,0.028176,2.38452,nan,nan,nan,8.98317740817
2018-09-10 07:20:02,54.2332,-35.5867,968.0,3.708,34.892,-0.00366104054073,9.8549e-05,0.024654,2.39734,nan,nan,nan,8.98424171475
2018-09-10 07:20:02,54.2332,-35.5867,972.0,3.704,34.892,-0.00366104054133,9.8549e-05,0.024654,2.42298,nan,nan,nan,8.98354324709
2018-09-10 07:20:02,54.2332,-35.5867,976.0,3.703,34.892,-0.00366104054154,9.8549e-05,0.022893,2.39734,nan,nan,nan,8.98465195523
2018-09-10 07:20:02,54.2332,-35.5867,980.0,3.7,34.892,-0.00366104054213,9.91848e-05,0.024654,2.41016,nan,nan,nan,8.98535052273
2018-09-10 07:20:02,54.2332,-35.5867,984.0,3.699,34.892,-0.00366104054243,9.8549e-05,0.024654,2.4358,nan,nan,nan,8.98728022643
2018-09-10 07:20:02,54.2332,-35.5867,988.0,3.693,34.892,-0.00366104054341,9.82311e-05,0.024654,2.41016,nan,nan,nan,8.99380484694
2018-09-10 07:20:02,54.2332,-35.5867,991.0,3.688,34.892,-0.00366104054419,nan,nan,nan,nan,nan,nan,8.99796882267
