datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-06-12 07:14:37,53.7108,-36.219,900.0,3.631,34.889,-0.00366104055382,0.0001001385,0.024654,2.38452,nan,nan,nan,9.07698336173
2018-06-12 07:14:37,53.7108,-36.219,904.0,3.627,34.889,-0.00366104055442,9.537e-05,0.024654,2.39734,nan,nan,nan,9.07792591158
2018-06-12 07:14:37,53.7108,-36.219,908.0,3.627,34.889,-0.00366104055443,9.91848e-05,0.019371,2.39734,nan,nan,nan,9.07848700715
2018-06-12 07:14:37,53.7108,-36.219,912.0,3.625,34.889,-0.00366104055477,9.72774e-05,0.022893,2.39734,nan,nan,nan,9.08115837452
2018-06-12 07:14:37,53.7108,-36.219,916.0,3.625,34.889,-0.00366104055492,9.66416e-05,0.022893,2.38452,nan,nan,nan,9.08466171877
2018-06-12 07:14:37,53.7108,-36.219,920.0,3.625,34.889,-0.00366104055491,0.0001001385,0.022893,2.3717,nan,nan,nan,9.08228107029
2018-06-12 07:14:37,53.7108,-36.219,924.0,3.624,34.889,-0.00366104055511,9.60058e-05,0.026415,2.38452,nan,nan,nan,9.084246176
2018-06-12 07:14:37,53.7108,-36.219,928.0,3.624,34.889,-0.00366104055517,9.95027e-05,0.022893,2.3717,nan,nan,nan,9.08480772553
2018-06-12 07:14:37,53.7108,-36.219,932.0,3.623,34.889,-0.00366104055529,9.537e-05,0.024654,2.35888,nan,nan,nan,9.08171970224
2018-06-12 07:14:37,53.7108,-36.219,936.0,3.622,34.889,-0.00366104055554,9.537e-05,0.022893,2.38452,nan,nan,nan,9.08452694572
2018-06-12 07:14:37,53.7108,-36.219,940.0,3.617,34.889,-0.00366104055628,9.75953e-05,0.022893,2.39734,nan,nan,nan,9.08607697607
2018-06-12 07:14:37,53.7108,-36.219,944.0,3.617,34.889,-0.00366104055648,9.50521e-05,0.024654,2.38452,nan,nan,nan,9.09379800712
2018-06-12 07:14:37,53.7108,-36.219,948.0,3.615,34.889,-0.00366104055689,0.0001042712,0.024654,2.38452,nan,nan,nan,9.09664333581
2018-06-12 07:14:37,53.7108,-36.219,952.0,3.613,34.889,-0.00366104055732,0.0001014101,0.024654,2.38452,nan,nan,nan,9.09998482507
2018-06-12 07:14:37,53.7108,-36.219,956.0,3.609,34.888,-0.00366104055798,9.60058e-05,0.024654,2.3717,nan,nan,nan,9.1112912065
2018-06-12 07:14:37,53.7108,-36.219,960.0,3.602,34.888,-0.00366104055928,0.0001020459,0.024654,2.3717,nan,nan,nan,9.1270391998
2018-06-12 07:14:37,53.7108,-36.219,964.0,3.594,34.887,-0.00366104056052,9.63237e-05,0.022893,2.35888,nan,nan,nan,9.13885967516
2018-06-12 07:14:37,53.7108,-36.219,968.0,3.588,34.886,-0.0036610405616,9.60058e-05,0.022893,2.35888,nan,nan,nan,9.15376798426
2018-06-12 07:14:37,53.7108,-36.219,972.0,3.583,34.886,-0.00366104056248,9.91848e-05,0.024654,2.38452,nan,nan,nan,9.17140691731
2018-06-12 07:14:37,53.7108,-36.219,976.0,3.571,34.884,-0.00366104056443,9.72774e-05,0.024654,2.34606,nan,nan,nan,9.18498916214
2018-06-12 07:14:37,53.7108,-36.219,980.0,3.565,34.883,-0.00366104056554,9.63237e-05,0.021132,2.34606,nan,nan,nan,9.18699154049
2018-06-12 07:14:37,53.7108,-36.219,984.0,3.561,34.883,-0.00366104056617,9.537e-05,0.022893,2.34606,nan,nan,nan,9.18753773203
2018-06-12 07:14:37,53.7108,-36.219,988.0,3.562,34.883,-0.00366104056597,9.91848e-05,0.022893,2.3717,nan,nan,nan,9.19089536589
2018-06-12 07:14:37,53.7108,-36.219,992.1,3.56,34.883,-0.00366104056636,9.69595e-05,0.024654,2.33324,nan,nan,nan,9.19176061526
2018-06-12 07:14:37,53.7108,-36.219,996.8,3.558,34.883,-0.00366104056676,0.000123981,0.022893,2.35888,nan,nan,nan,9.19258041283
