datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-11-07 07:08:23,52.882,-35.3046,900.0,3.871,34.906,-0.00366104051194,0.0001010922,0.024654,2.44862,nan,nan,nan,8.82701581565
2018-11-07 07:08:23,52.882,-35.3046,904.0,3.878,34.907,-0.0036610405107,9.98206e-05,0.026415,2.42298,nan,nan,nan,8.82444159625
2018-11-07 07:08:23,52.882,-35.3046,908.0,3.866,34.907,-0.00366104051291,0.0001004564,0.028176,2.42298,nan,nan,nan,8.83381939095
2018-11-07 07:08:23,52.882,-35.3046,912.0,3.857,34.906,-0.00366104051436,0.0001122187,0.026415,2.4358,nan,nan,nan,8.83349320324
2018-11-07 07:08:23,52.882,-35.3046,916.0,3.855,34.905,-0.00366104051467,0.0001026817,0.028176,2.42298,nan,nan,nan,8.82891716564
2018-11-07 07:08:23,52.882,-35.3046,920.0,3.855,34.906,-0.00366104051474,0.0001103113,0.026415,2.44862,nan,nan,nan,8.82179224821
2018-11-07 07:08:23,52.882,-35.3046,924.0,3.856,34.907,-0.00366104051449,0.0001004564,0.028176,2.44862,nan,nan,nan,8.81928489791
2018-11-07 07:08:23,52.882,-35.3046,927.9,3.855,34.908,-0.00366104051473,9.95027e-05,0.024654,2.44862,nan,nan,nan,8.81660478602
2018-11-07 07:08:23,52.882,-35.3046,932.0,3.852,34.908,-0.00366104051527,0.0001036354,0.026415,2.4358,nan,nan,nan,8.81887251196
2018-11-07 07:08:23,52.882,-35.3046,936.0,3.851,34.908,-0.00366104051547,0.0001055428,0.028176,2.4358,nan,nan,nan,8.81901358886
2018-11-07 07:08:23,52.882,-35.3046,940.0,3.848,34.907,-0.00366104051618,0.0001001385,0.026415,2.44862,nan,nan,nan,8.82335568709
2018-11-07 07:08:23,52.882,-35.3046,944.0,3.842,34.907,-0.00366104051709,0.0001087218,0.022893,2.44862,nan,nan,nan,8.82199851701
2018-11-07 07:08:23,52.882,-35.3046,948.0,3.84,34.907,-0.00366104051742,0.0001007743,0.028176,2.4358,nan,nan,nan,8.82240021431
2018-11-07 07:08:23,52.882,-35.3046,952.0,3.839,34.906,-0.00366104051763,0.0001014101,0.026415,2.44862,nan,nan,nan,8.82172711184
2018-11-07 07:08:23,52.882,-35.3046,956.0,3.834,34.906,-0.00366104051856,0.0001001385,0.028176,2.46144,nan,nan,nan,8.82106492358
2018-11-07 07:08:23,52.882,-35.3046,960.0,3.832,34.906,-0.003661040519,9.91848e-05,0.024654,2.4358,nan,nan,nan,8.81725573911
2018-11-07 07:08:23,52.882,-35.3046,964.0,3.83,34.907,-0.00366104051928,0.000101728,0.026415,2.46144,nan,nan,nan,8.81427265839
2018-11-07 07:08:23,52.882,-35.3046,968.0,3.828,34.907,-0.00366104051962,9.8549e-05,0.024654,2.44862,nan,nan,nan,8.81177861033
2018-11-07 07:08:23,52.882,-35.3046,972.0,3.826,34.908,-0.00366104052014,9.98206e-05,0.026415,2.46144,nan,nan,nan,8.81060777239
2018-11-07 07:08:23,52.882,-35.3046,976.0,3.821,34.908,-0.00366104052108,0.000111265,0.022893,2.47426,nan,nan,nan,8.81440280494
2018-11-07 07:08:23,52.882,-35.3046,980.0,3.813,34.907,-0.00366104052237,9.75953e-05,0.026415,2.47426,nan,nan,nan,8.81670242546
2018-11-07 07:08:23,52.882,-35.3046,984.0,3.804,34.907,-0.00366104052383,0.000101728,0.026415,2.46144,nan,nan,nan,8.81697365265
2018-11-07 07:08:23,52.882,-35.3046,988.1,3.807,34.908,-0.0036610405232,0.0001014101,0.022893,2.47426,nan,nan,nan,8.81006577843
2018-11-07 07:08:23,52.882,-35.3046,992.1,3.806,34.908,-0.00366104052341,9.75953e-05,0.026415,2.46144,nan,nan,nan,8.8090686098
2018-11-07 07:08:23,52.882,-35.3046,994.2,3.805,34.908,nan,nan,nan,nan,nan,nan,nan,nan
