datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-11-10 07:22:21,53.49,-39.2363,896.0,3.542,34.881,-0.00366104056943,9.72774e-05,0.024654,2.34606,nan,nan,nan,9.28760203523
2017-11-10 07:22:21,53.49,-39.2363,900.0,3.537,34.881,-0.00366104057021,9.95027e-05,0.021132,2.34606,nan,nan,nan,9.29118690097
2017-11-10 07:22:21,53.49,-39.2363,904.0,3.534,34.881,-0.00366104057077,9.72774e-05,0.022893,2.33324,nan,nan,nan,9.29477338614
2017-11-10 07:22:21,53.49,-39.2363,908.0,3.529,34.88,-0.00366104057159,9.72774e-05,0.024654,2.34606,nan,nan,nan,9.29669991658
2017-11-10 07:22:21,53.49,-39.2363,912.0,3.529,34.88,-0.00366104057172,9.69595e-05,0.022893,2.33324,nan,nan,nan,9.30221676153
2017-11-10 07:22:21,53.49,-39.2363,916.0,3.525,34.88,-0.00366104057233,9.79132e-05,0.021132,2.32042,nan,nan,nan,9.30288643019
2017-11-10 07:22:21,53.49,-39.2363,920.0,3.523,34.88,-0.00366104057271,9.82311e-05,0.022893,2.34606,nan,nan,nan,9.30400651942
2017-11-10 07:22:21,53.49,-39.2363,924.0,3.522,34.88,-0.0036610405729,9.75953e-05,0.026415,2.33324,nan,nan,nan,9.30448000667
2017-11-10 07:22:21,53.49,-39.2363,928.0,3.522,34.88,-0.00366104057295,9.72774e-05,0.022893,2.34606,nan,nan,nan,9.30644354753
2017-11-10 07:22:21,53.49,-39.2363,932.0,3.52,34.879,-0.00366104057331,9.69595e-05,0.022893,2.34606,nan,nan,nan,9.30505746833
2017-11-10 07:22:21,53.49,-39.2363,936.0,3.519,34.879,-0.00366104057341,9.88669e-05,0.022893,2.33324,nan,nan,nan,9.30808405355
2017-11-10 07:22:21,53.49,-39.2363,940.0,3.518,34.879,-0.00366104057365,9.75953e-05,0.024654,2.33324,nan,nan,nan,9.30900843141
2017-11-10 07:22:21,53.49,-39.2363,944.0,3.515,34.879,-0.00366104057415,9.75953e-05,0.021132,2.3076,nan,nan,nan,9.30981735023
2017-11-10 07:22:21,53.49,-39.2363,948.0,3.515,34.879,-0.00366104057422,9.82311e-05,0.019371,2.33324,nan,nan,nan,9.3093897686
2017-11-10 07:22:21,53.49,-39.2363,952.0,3.514,34.879,-0.00366104057427,9.88669e-05,0.024654,2.33324,nan,nan,nan,9.31212900044
2017-11-10 07:22:21,53.49,-39.2363,956.0,3.512,34.879,-0.00366104057466,9.75953e-05,0.026415,2.33324,nan,nan,nan,9.31473041047
2017-11-10 07:22:21,53.49,-39.2363,960.0,3.511,34.879,-0.00366104057487,0.0001233452,0.022893,2.32042,nan,nan,nan,9.31372443102
2017-11-10 07:22:21,53.49,-39.2363,964.0,3.511,34.879,-0.00366104057488,9.72774e-05,0.024654,2.33324,nan,nan,nan,9.31386317924
2017-11-10 07:22:21,53.49,-39.2363,968.0,3.511,34.879,-0.00366104057496,9.8549e-05,0.024654,2.33324,nan,nan,nan,9.31386317924
2017-11-10 07:22:21,53.49,-39.2363,972.0,3.51,34.879,-0.00366104057513,9.79132e-05,0.024654,2.34606,nan,nan,nan,9.31501950857
2017-11-10 07:22:21,53.49,-39.2363,976.0,3.509,34.879,-0.0036610405754,9.8549e-05,0.024654,2.34606,nan,nan,nan,9.31299604257
2017-11-10 07:22:21,53.49,-39.2363,980.0,3.508,34.879,-0.00366104057557,9.8549e-05,0.022893,2.34606,nan,nan,nan,9.31444132289
2017-11-10 07:22:21,53.49,-39.2363,984.0,3.504,34.879,-0.0036610405761,9.8549e-05,0.026415,2.34606,nan,nan,nan,9.31184000741
2017-11-10 07:22:21,53.49,-39.2363,988.0,3.504,34.879,-0.00366104057623,0.0004371125,0.028176,2.35888,nan,nan,nan,9.31140075811
2017-11-10 07:22:21,53.49,-39.2363,992.0,3.503,34.879,-0.00366104057626,0.0001023638,0.024654,2.35888,nan,nan,nan,9.30837291009
2017-11-10 07:22:21,53.49,-39.2363,994.0,3.502,34.879,nan,nan,nan,nan,nan,nan,nan,nan
