datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-07-22 07:20:03,54.1543,-36.1267,884.0,3.67,34.887,-0.00366104054714,9.98206e-05,0.024654,2.3717,nan,nan,nan,9.08419002326
2018-07-22 07:20:03,54.1543,-36.1267,888.0,3.659,34.886,-0.00366104054889,9.91848e-05,0.022893,2.38452,nan,nan,nan,9.08845878095
2018-07-22 07:20:03,54.1543,-36.1267,892.0,3.658,34.886,-0.00366104054911,9.8549e-05,0.024654,2.38452,nan,nan,nan,9.09021189328
2018-07-22 07:20:03,54.1543,-36.1267,896.0,3.654,34.886,-0.00366104054982,0.0001020459,0.029937,2.3717,nan,nan,nan,9.09205533265
2018-07-22 07:20:03,54.1543,-36.1267,900.0,3.652,34.886,-0.00366104055024,9.69595e-05,0.024654,2.3717,nan,nan,nan,9.09183049971
2018-07-22 07:20:03,54.1543,-36.1267,904.0,3.648,34.885,-0.00366104055084,0.0001042712,0.024654,2.38452,nan,nan,nan,9.09495625716
2018-07-22 07:20:03,54.1543,-36.1267,908.0,3.644,34.885,-0.00366104055161,9.72774e-05,0.026415,2.38452,nan,nan,nan,9.0965533491
2018-07-22 07:20:03,54.1543,-36.1267,912.0,3.643,34.885,-0.0036610405518,9.75953e-05,0.026415,2.3717,nan,nan,nan,9.09557481042
2018-07-22 07:20:03,54.1543,-36.1267,916.0,3.642,34.885,-0.00366104055199,9.79132e-05,0.026415,2.3717,nan,nan,nan,9.09734076792
2018-07-22 07:20:03,54.1543,-36.1267,920.0,3.639,34.885,-0.00366104055246,0.0001014101,0.022893,2.3717,nan,nan,nan,9.09908462021
2018-07-22 07:20:03,54.1543,-36.1267,924.0,3.635,34.885,-0.00366104055315,0.0001099934,0.024654,2.35888,nan,nan,nan,9.10257349093
2018-07-22 07:20:03,54.1543,-36.1267,928.0,3.632,34.884,-0.0036610405538,9.75953e-05,0.026415,2.38452,nan,nan,nan,9.10533192479
2018-07-22 07:20:03,54.1543,-36.1267,932.0,3.626,34.884,-0.00366104055476,0.0001055428,0.024654,2.34606,nan,nan,nan,9.10983757979
2018-07-22 07:20:03,54.1543,-36.1267,936.0,3.62,34.884,-0.0036610405559,9.72774e-05,0.022893,2.3717,nan,nan,nan,9.11221535753
2018-07-22 07:20:03,54.1543,-36.1267,940.0,3.616,34.884,-0.00366104055664,9.69595e-05,0.022893,2.35888,nan,nan,nan,9.11672497493
2018-07-22 07:20:03,54.1543,-36.1267,944.0,3.61,34.884,-0.00366104055757,9.69595e-05,0.022893,2.34606,nan,nan,nan,9.11772871789
2018-07-22 07:20:03,54.1543,-36.1267,948.0,3.607,34.884,-0.00366104055813,0.0001039533,0.024654,2.3717,nan,nan,nan,9.11898075727
2018-07-22 07:20:03,54.1543,-36.1267,952.0,3.605,34.884,-0.00366104055847,9.63237e-05,0.022893,2.35888,nan,nan,nan,9.11622878995
2018-07-22 07:20:03,54.1543,-36.1267,956.0,3.604,34.884,-0.00366104055866,0.000114444,0.021132,2.3717,nan,nan,nan,9.11184342998
2018-07-22 07:20:03,54.1543,-36.1267,960.0,3.611,34.885,-0.00366104055756,9.72774e-05,0.026415,2.38452,nan,nan,nan,9.11008546604
2018-07-22 07:20:03,54.1543,-36.1267,964.0,3.612,34.886,-0.00366104055749,0.0001001385,0.026415,2.38452,nan,nan,nan,9.11209137972
2018-07-22 07:20:03,54.1543,-36.1267,968.0,3.609,34.885,-0.00366104055802,9.8549e-05,0.024654,2.3717,nan,nan,nan,9.11936430484
2018-07-22 07:20:03,54.1543,-36.1267,972.0,3.601,34.884,-0.00366104055938,0.000104907,0.024654,2.38452,nan,nan,nan,9.12478109777
2018-07-22 07:20:03,54.1543,-36.1267,976.0,3.595,34.884,-0.00366104056035,0.0001045891,0.022893,2.3717,nan,nan,nan,9.13152345943
2018-07-22 07:20:03,54.1543,-36.1267,980.0,3.591,34.884,-0.0036610405612,9.8549e-05,0.024654,2.38452,nan,nan,nan,9.13339925019
2018-07-22 07:20:03,54.1543,-36.1267,984.0,3.588,34.883,-0.00366104056161,9.72774e-05,0.024654,2.39734,nan,nan,nan,9.13621377742
2018-07-22 07:20:03,54.1543,-36.1267,987.7,3.587,34.883,-0.00366104056175,9.82311e-05,0.024654,2.35888,nan,nan,nan,9.13890491194
