datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-10-04 07:05:01,53.7462,-35.8513,880.0,3.794,34.905,-0.00366104052539,9.95027e-05,0.026415,2.42298,nan,nan,nan,8.88489700841
2018-10-04 07:05:01,53.7462,-35.8513,884.0,3.794,34.905,-0.00366104052551,0.0001010922,0.026415,2.42298,nan,nan,nan,8.88537863321
2018-10-04 07:05:01,53.7462,-35.8513,888.0,3.792,34.904,-0.00366104052577,0.0001064965,0.028176,2.42298,nan,nan,nan,8.88476566143
2018-10-04 07:05:01,53.7462,-35.8513,892.0,3.793,34.904,-0.00366104052578,0.0001036354,0.026415,2.4358,nan,nan,nan,8.88358363937
2018-10-04 07:05:01,53.7462,-35.8513,896.0,3.793,34.904,-0.00366104052585,0.000101728,0.026415,2.42298,nan,nan,nan,8.8856194569
2018-10-04 07:05:01,53.7462,-35.8513,900.0,3.788,34.904,-0.00366104052676,9.95027e-05,0.026415,2.44862,nan,nan,nan,8.89548875733
2018-10-04 07:05:01,53.7462,-35.8513,904.0,3.773,34.903,-0.00366104052925,0.0001010922,0.022893,2.4358,nan,nan,nan,8.9025507076
2018-10-04 07:05:01,53.7462,-35.8513,908.0,3.762,34.902,-0.00366104053108,0.0001045891,0.026415,2.42298,nan,nan,nan,8.90811490342
2018-10-04 07:05:01,53.7462,-35.8513,912.0,3.757,34.902,-0.00366104053195,0.0001071323,0.026415,2.41016,nan,nan,nan,8.91291409041
2018-10-04 07:05:01,53.7462,-35.8513,916.0,3.749,34.902,-0.00366104053338,9.91848e-05,0.028176,2.4358,nan,nan,nan,8.91694683646
2018-10-04 07:05:01,53.7462,-35.8513,920.0,3.746,34.901,-0.00366104053409,0.0001010922,0.022893,2.4358,nan,nan,nan,8.9214325821
2018-10-04 07:05:01,53.7462,-35.8513,924.0,3.738,34.9,-0.00366104053529,0.0001010922,0.026415,2.42298,nan,nan,nan,8.92460056075
2018-10-04 07:05:01,53.7462,-35.8513,928.0,3.734,34.9,-0.00366104053605,9.98206e-05,0.026415,2.41016,nan,nan,nan,8.92473258808
2018-10-04 07:05:01,53.7462,-35.8513,932.0,3.73,34.9,-0.00366104053672,0.0001029996,0.026415,2.4358,nan,nan,nan,8.92806702613
2018-10-04 07:05:01,53.7462,-35.8513,936.0,3.728,34.899,-0.00366104053705,9.91848e-05,0.026415,2.42298,nan,nan,nan,8.93009260208
2018-10-04 07:05:01,53.7462,-35.8513,940.0,3.726,34.899,-0.0036610405376,0.0001004564,0.022893,2.4358,nan,nan,nan,8.93257025119
2018-10-04 07:05:01,53.7462,-35.8513,944.0,3.719,34.898,-0.00366104053871,9.82311e-05,0.026415,2.39734,nan,nan,nan,8.93491649126
2018-10-04 07:05:01,53.7462,-35.8513,948.0,3.719,34.898,-0.00366104053876,0.0001001385,0.026415,2.41016,nan,nan,nan,8.93436566669
2018-10-04 07:05:01,53.7462,-35.8513,952.0,3.719,34.898,-0.00366104053889,0.0001010922,0.022893,2.4358,nan,nan,nan,8.93920324759
2018-10-04 07:05:01,53.7462,-35.8513,956.0,3.708,34.897,-0.00366104054099,9.79132e-05,0.026415,2.41016,nan,nan,nan,8.94718801728
2018-10-04 07:05:01,53.7462,-35.8513,960.0,3.699,34.897,-0.00366104054242,0.0001004564,0.026415,2.41016,nan,nan,nan,8.95311575082
2018-10-04 07:05:01,53.7462,-35.8513,964.0,3.689,34.896,-0.00366104054402,9.95027e-05,0.024654,2.4358,nan,nan,nan,8.95449622881
2018-10-04 07:05:01,53.7462,-35.8513,968.0,3.684,34.896,-0.00366104054484,0.0001007743,0.026415,2.41016,nan,nan,nan,8.95422011351
2018-10-04 07:05:01,53.7462,-35.8513,972.0,3.686,34.896,-0.0036610405445,0.0001014101,0.026415,2.42298,nan,nan,nan,8.95711429119
2018-10-04 07:05:01,53.7462,-35.8513,976.0,3.681,34.896,-0.00366104054543,0.0001010922,0.024654,2.42298,nan,nan,nan,8.9618224025
2018-10-04 07:05:01,53.7462,-35.8513,980.0,3.675,34.895,-0.00366104054645,0.0001195304,0.022893,2.42298,nan,nan,nan,8.9634808698
2018-10-04 07:05:01,53.7462,-35.8513,984.0,3.671,34.895,-0.00366104054713,9.91848e-05,0.024654,2.4358,nan,nan,nan,8.96707543425
2018-10-04 07:05:01,53.7462,-35.8513,988.0,3.668,34.895,-0.00366104054769,9.82311e-05,0.024654,2.4358,nan,nan,nan,8.96610197212
2018-10-04 07:05:01,53.7462,-35.8513,990.7,3.668,34.894,nan,nan,nan,nan,nan,nan,nan,nan
