datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-04-25 07:16:03,52.5673,-37.7151,876.0,3.636,34.887,-0.00366104055282,9.25089e-05,0.022893,2.39734,nan,nan,nan,9.10724651141
2018-04-25 07:16:03,52.5673,-37.7151,880.0,3.633,34.887,-0.00366104055322,9.28268e-05,0.026415,2.38452,nan,nan,nan,9.10353038849
2018-04-25 07:16:03,52.5673,-37.7151,884.0,3.638,34.888,-0.0036610405524,9.31447e-05,0.022893,2.3717,nan,nan,nan,9.09992855923
2018-04-25 07:16:03,52.5673,-37.7151,888.0,3.642,34.888,-0.00366104055178,9.88669e-05,0.022893,2.38452,nan,nan,nan,9.09845453842
2018-04-25 07:16:03,52.5673,-37.7151,892.0,3.635,34.888,-0.00366104055293,9.28268e-05,0.024654,2.38452,nan,nan,nan,9.10544453457
2018-04-25 07:16:03,52.5673,-37.7151,896.0,3.626,34.887,-0.00366104055446,9.28268e-05,0.024654,2.3717,nan,nan,nan,9.10409332405
2018-04-25 07:16:03,52.5673,-37.7151,900.0,3.632,34.888,-0.00366104055324,9.28268e-05,0.024654,2.38452,nan,nan,nan,9.09846578943
2018-04-25 07:16:03,52.5673,-37.7151,904.0,3.636,34.888,-0.00366104055274,9.31447e-05,0.026415,2.3717,nan,nan,nan,9.10471259993
2018-04-25 07:16:03,52.5673,-37.7151,908.0,3.615,34.886,-0.00366104055619,9.28268e-05,0.028176,2.3717,nan,nan,nan,9.10375555786
2018-04-25 07:16:03,52.5673,-37.7151,912.0,3.617,34.887,-0.00366104055571,9.40984e-05,0.021132,2.38452,nan,nan,nan,9.07498642943
2018-04-25 07:16:03,52.5673,-37.7151,916.0,3.647,34.892,-0.00366104055108,9.37805e-05,0.024654,2.39734,nan,nan,nan,9.04264677745
2018-04-25 07:16:03,52.5673,-37.7151,920.0,3.659,34.894,-0.00366104054899,9.28268e-05,0.026415,2.41016,nan,nan,nan,9.03842532601
2018-04-25 07:16:03,52.5673,-37.7151,924.0,3.657,34.893,-0.00366104054932,9.18731e-05,0.024654,2.42298,nan,nan,nan,9.04710523638
2018-04-25 07:16:03,52.5673,-37.7151,928.0,3.652,34.892,-0.00366104055055,9.15552e-05,0.022893,2.41016,nan,nan,nan,9.06502062265
2018-04-25 07:16:03,52.5673,-37.7151,932.0,3.632,34.89,-0.00366104055354,9.44163e-05,0.024654,2.39734,nan,nan,nan,9.06713827308
2018-04-25 07:16:03,52.5673,-37.7151,936.0,3.638,34.891,-0.00366104055259,9.15552e-05,0.024654,2.42298,nan,nan,nan,9.05966743454
2018-04-25 07:16:03,52.5673,-37.7151,940.0,3.642,34.891,-0.00366104055211,9.25089e-05,0.024654,2.41016,nan,nan,nan,9.06503182564
2018-04-25 07:16:03,52.5673,-37.7151,944.0,3.627,34.889,-0.00366104055433,9.31447e-05,0.024654,2.39734,nan,nan,nan,9.06551356934
2018-04-25 07:16:03,52.5673,-37.7151,948.0,3.635,34.891,-0.00366104055315,9.31447e-05,0.026415,2.39734,nan,nan,nan,9.04699346439
2018-04-25 07:16:03,52.5673,-37.7151,952.0,3.643,34.892,-0.00366104055192,9.37805e-05,0.024654,2.39734,nan,nan,nan,9.04636757087
2018-04-25 07:16:03,52.5673,-37.7151,956.0,3.639,34.892,-0.00366104055283,9.28268e-05,0.022893,2.41016,nan,nan,nan,9.06862881595
2018-04-25 07:16:03,52.5673,-37.7151,960.0,3.615,34.889,-0.00366104055679,9.31447e-05,0.022893,2.39734,nan,nan,nan,9.08298845143
2018-04-25 07:16:03,52.5673,-37.7151,964.0,3.61,34.888,-0.00366104055759,9.37805e-05,0.026415,2.41016,nan,nan,nan,9.07872267931
2018-04-25 07:16:03,52.5673,-37.7151,968.0,3.607,34.888,-0.00366104055789,9.66416e-05,0.024654,2.41016,nan,nan,nan,9.06069746993
2018-04-25 07:16:03,52.5673,-37.7151,972.0,3.62,34.89,-0.00366104055585,9.28268e-05,0.024654,2.42298,nan,nan,nan,9.04699346439
2018-04-25 07:16:03,52.5673,-37.7151,976.0,3.623,34.891,-0.00366104055531,9.25089e-05,0.024654,2.41016,nan,nan,nan,9.03793408873
2018-04-25 07:16:03,52.5673,-37.7151,980.0,3.627,34.892,-0.00366104055482,0.0001068144,0.024654,2.44862,nan,nan,nan,9.03874911298
2018-04-25 07:16:03,52.5673,-37.7151,984.0,3.623,34.891,-0.00366104055542,9.31447e-05,0.026415,2.42298,nan,nan,nan,9.03736473882
2018-04-25 07:16:03,52.5673,-37.7151,987.3,3.624,34.891,-0.00366104055527,9.40984e-05,0.019371,2.47426,nan,nan,nan,9.03805689515
