datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-12-26 07:19:48,52.6636,-39.2969,868.0,3.619,34.887,-0.00366104055554,9.25089e-05,0.022893,2.38452,nan,nan,nan,9.17470087407
2017-12-26 07:19:48,52.6636,-39.2969,872.0,3.626,34.888,-0.00366104055448,9.37805e-05,0.022893,2.39734,nan,nan,nan,9.17020326335
2017-12-26 07:19:48,52.6636,-39.2969,876.0,3.625,34.888,-0.00366104055464,9.31447e-05,0.022893,2.41016,nan,nan,nan,9.16435794142
2017-12-26 07:19:48,52.6636,-39.2969,880.0,3.628,34.889,-0.00366104055425,9.37805e-05,0.026415,2.38452,nan,nan,nan,9.15806347405
2017-12-26 07:19:48,52.6636,-39.2969,884.0,3.631,34.889,-0.00366104055362,9.37805e-05,0.024654,2.39734,nan,nan,nan,9.15326945149
2017-12-26 07:19:48,52.6636,-39.2969,888.0,3.635,34.89,-0.00366104055298,9.40984e-05,0.022893,2.39734,nan,nan,nan,9.14560283048
2017-12-26 07:19:48,52.6636,-39.2969,892.0,3.635,34.89,-0.00366104055291,9.50521e-05,0.024654,2.38452,nan,nan,nan,9.14270573205
2017-12-26 07:19:48,52.6636,-39.2969,896.0,3.637,34.891,-0.00366104055268,9.37805e-05,0.024654,2.3717,nan,nan,nan,9.13680167761
2017-12-26 07:19:48,52.6636,-39.2969,900.0,3.639,34.891,-0.00366104055243,9.31447e-05,0.024654,2.38452,nan,nan,nan,9.13508332389
2017-12-26 07:19:48,52.6636,-39.2969,904.0,3.638,34.891,-0.00366104055259,9.537e-05,0.026415,2.38452,nan,nan,nan,9.13127489431
2017-12-26 07:19:48,52.6636,-39.2969,908.0,3.637,34.891,-0.00366104055278,9.37805e-05,0.024654,2.39734,nan,nan,nan,9.12972718873
2017-12-26 07:19:48,52.6636,-39.2969,912.0,3.637,34.891,-0.00366104055277,9.31447e-05,0.026415,2.39734,nan,nan,nan,9.12537943148
2017-12-26 07:19:48,52.6636,-39.2969,916.0,3.64,34.892,-0.00366104055226,9.34626e-05,0.024654,2.41016,nan,nan,nan,9.11772871789
2017-12-26 07:19:48,52.6636,-39.2969,920.0,3.643,34.892,-0.00366104055186,9.537e-05,0.024654,2.38452,nan,nan,nan,9.11510121364
2017-12-26 07:19:48,52.6636,-39.2969,924.0,3.647,34.893,-0.00366104055122,9.40984e-05,0.024654,2.39734,nan,nan,nan,9.10927423112
2017-12-26 07:19:48,52.6636,-39.2969,928.0,3.649,34.893,-0.00366104055108,9.34626e-05,0.024654,2.39734,nan,nan,nan,9.11308325716
2017-12-26 07:19:48,52.6636,-39.2969,932.0,3.644,34.893,-0.00366104055197,9.60058e-05,0.024654,2.41016,nan,nan,nan,9.11998478919
2017-12-26 07:19:48,52.6636,-39.2969,936.0,3.639,34.893,-0.00366104055283,9.537e-05,0.024654,2.39734,nan,nan,nan,9.1311506147
2017-12-26 07:19:48,52.6636,-39.2969,940.0,3.635,34.892,-0.00366104055382,9.37805e-05,0.024654,2.38452,nan,nan,nan,9.15532043655
2017-12-26 07:19:48,52.6636,-39.2969,944.0,3.609,34.889,-0.00366104055837,0.0001074502,0.022893,2.3717,nan,nan,nan,9.17830308733
2017-12-26 07:19:48,52.6636,-39.2969,948.0,3.604,34.887,-0.003661040559,9.47342e-05,0.026415,2.35888,nan,nan,nan,9.19707943109
2017-12-26 07:19:48,52.6636,-39.2969,952.0,3.58,34.884,-0.0036610405636,9.44163e-05,0.021132,2.33324,nan,nan,nan,9.22761517776
2017-12-26 07:19:48,52.6636,-39.2969,956.0,3.564,34.882,-0.00366104056568,9.44163e-05,0.022893,2.35888,nan,nan,nan,9.22546525142
2017-12-26 07:19:48,52.6636,-39.2969,960.0,3.565,34.882,-0.00366104056565,9.537e-05,0.022893,2.35888,nan,nan,nan,9.22575111216
2017-12-26 07:19:48,52.6636,-39.2969,964.0,3.562,34.882,-0.00366104056605,9.91848e-05,0.024654,2.35888,nan,nan,nan,9.22888482387
2017-12-26 07:19:48,52.6636,-39.2969,968.0,3.56,34.882,-0.0036610405665,9.50521e-05,0.022893,2.3717,nan,nan,nan,9.23562536969
2017-12-26 07:19:48,52.6636,-39.2969,972.0,3.556,34.881,-0.00366104056726,0.0001036354,0.024654,2.34606,nan,nan,nan,9.24307067865
2017-12-26 07:19:48,52.6636,-39.2969,976.0,3.552,34.881,-0.00366104056784,9.60058e-05,0.024654,2.34606,nan,nan,nan,9.24607369366
2017-12-26 07:19:48,52.6636,-39.2969,980.0,3.549,34.881,-0.00366104056849,9.79132e-05,0.024654,2.35888,nan,nan,nan,9.25080976935
2017-12-26 07:19:48,52.6636,-39.2969,984.0,3.544,34.881,-0.00366104056933,9.60058e-05,0.026415,2.35888,nan,nan,nan,9.25981957201
2017-12-26 07:19:48,52.6636,-39.2969,988.0,3.541,34.88,-0.00366104056984,9.56879e-05,0.026415,2.3717,nan,nan,nan,9.27326724248
2017-12-26 07:19:48,52.6636,-39.2969,992.0,3.53,34.878,-0.00366104057148,9.66416e-05,0.024654,2.35888,nan,nan,nan,9.28694517748
