datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-08-13 07:11:31,54.6544,-35.9734,880.0,3.609,34.886,-0.00366104055764,0.0001179409,0.022893,2.38452,nan,nan,nan,9.11108835867
2018-08-13 07:11:31,54.6544,-35.9734,884.0,3.606,34.886,-0.00366104055807,9.82311e-05,0.026415,2.35888,nan,nan,nan,9.11146025037
2018-08-13 07:11:31,54.6544,-35.9734,888.0,3.604,34.886,-0.00366104055849,9.79132e-05,0.021132,2.35888,nan,nan,nan,9.11446984178
2018-08-13 07:11:31,54.6544,-35.9734,892.0,3.602,34.886,-0.00366104055876,9.82311e-05,0.024654,2.35888,nan,nan,nan,9.11459385723
2018-08-13 07:11:31,54.6544,-35.9734,896.0,3.601,34.886,-0.00366104055897,0.0001029996,0.026415,2.3717,nan,nan,nan,9.11559732723
2018-08-13 07:11:31,54.6544,-35.9734,900.0,3.599,34.886,-0.00366104055933,9.95027e-05,0.021132,2.38452,nan,nan,nan,9.11522523909
2018-08-13 07:11:31,54.6544,-35.9734,904.0,3.597,34.885,-0.00366104055973,9.91848e-05,0.024654,2.3717,nan,nan,nan,9.11609347223
2018-08-13 07:11:31,54.6544,-35.9734,908.0,3.596,34.885,-0.00366104055998,9.72774e-05,0.024654,2.35888,nan,nan,nan,9.11928533763
2018-08-13 07:11:31,54.6544,-35.9734,912.0,3.593,34.885,-0.00366104056052,9.69595e-05,0.024654,2.3717,nan,nan,nan,9.12525524526
2018-08-13 07:11:31,54.6544,-35.9734,916.0,3.584,34.885,-0.00366104056206,0.0001001385,0.026415,2.35888,nan,nan,nan,9.12638428327
2018-08-13 07:11:31,54.6544,-35.9734,920.0,3.58,34.885,-0.00366104056263,9.63237e-05,0.022893,2.35888,nan,nan,nan,9.12813461349
2018-08-13 07:11:31,54.6544,-35.9734,924.0,3.577,34.884,-0.00366104056313,9.60058e-05,0.022893,2.35888,nan,nan,nan,9.12864284705
2018-08-13 07:11:31,54.6544,-35.9734,928.0,3.577,34.884,-0.00366104056322,9.69595e-05,0.024654,2.3717,nan,nan,nan,9.12675690149
2018-08-13 07:11:31,54.6544,-35.9734,932.0,3.577,34.884,-0.0036610405633,9.8549e-05,0.026415,2.34606,nan,nan,nan,9.1281684947
2018-08-13 07:11:31,54.6544,-35.9734,936.0,3.576,34.884,-0.00366104056341,9.82311e-05,0.024654,2.3717,nan,nan,nan,9.12801038363
2018-08-13 07:11:31,54.6544,-35.9734,940.0,3.575,34.884,-0.00366104056357,9.75953e-05,0.022893,2.38452,nan,nan,nan,9.12700532347
2018-08-13 07:11:31,54.6544,-35.9734,944.0,3.575,34.884,-0.00366104056362,9.82311e-05,0.022893,2.3717,nan,nan,nan,9.12638428327
2018-08-13 07:11:31,54.6544,-35.9734,948.0,3.573,34.884,-0.00366104056403,9.91848e-05,0.024654,2.3717,nan,nan,nan,9.12534556232
2018-08-13 07:11:31,54.6544,-35.9734,952.0,3.573,34.884,-0.00366104056415,9.69595e-05,0.022893,2.35888,nan,nan,nan,9.12776192981
2018-08-13 07:11:31,54.6544,-35.9734,956.0,3.572,34.884,-0.00366104056433,9.72774e-05,0.026415,2.35888,nan,nan,nan,9.13169294017
2018-08-13 07:11:31,54.6544,-35.9734,960.0,3.568,34.883,-0.00366104056508,9.8549e-05,0.024654,2.35888,nan,nan,nan,9.13542244285
2018-08-13 07:11:31,54.6544,-35.9734,964.0,3.564,34.883,-0.00366104056571,0.0001029996,0.022893,2.3717,nan,nan,nan,9.13833947097
2018-08-13 07:11:31,54.6544,-35.9734,968.0,3.562,34.883,-0.00366104056614,0.0001001385,0.026415,2.35888,nan,nan,nan,9.14144990043
2018-08-13 07:11:31,54.6544,-35.9734,972.0,3.558,34.883,-0.00366104056683,9.72774e-05,0.022893,2.3717,nan,nan,nan,9.14299991985
2018-08-13 07:11:31,54.6544,-35.9734,976.0,3.553,34.883,-0.00366104056756,9.79132e-05,0.022893,2.3717,nan,nan,nan,9.14441443816
2018-08-13 07:11:31,54.6544,-35.9734,980.0,3.553,34.883,-0.00366104056774,9.72774e-05,0.022893,2.38452,nan,nan,nan,9.14182323479
2018-08-13 07:11:31,54.6544,-35.9734,984.0,3.551,34.882,-0.00366104056812,0.0001160335,0.022893,2.3717,nan,nan,nan,9.14103133452
2018-08-13 07:11:31,54.6544,-35.9734,988.0,3.547,34.882,-0.00366104056864,0.0001001385,0.019371,2.39734,nan,nan,nan,9.13369308937
2018-08-13 07:11:31,54.6544,-35.9734,990.6,3.548,34.883,nan,nan,nan,nan,nan,nan,nan,nan
