datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-11-18 07:27:44,53.4083,-39.1932,876.0,3.559,34.883,-0.00366104056636,9.63237e-05,0.024654,2.3717,nan,nan,nan,9.26068091789
2017-11-18 07:27:44,53.4083,-39.1932,880.0,3.556,34.883,-0.00366104056687,9.79132e-05,0.024654,2.35888,nan,nan,nan,9.26251876886
2017-11-18 07:27:44,53.4083,-39.1932,884.0,3.555,34.882,-0.00366104056718,9.63237e-05,0.022893,2.34606,nan,nan,nan,9.26504651027
2017-11-18 07:27:44,53.4083,-39.1932,888.0,3.549,34.882,-0.00366104056821,9.72774e-05,0.022893,2.34606,nan,nan,nan,9.27056438279
2017-11-18 07:27:44,53.4083,-39.1932,892.0,3.544,34.882,-0.00366104056893,9.66416e-05,0.022893,2.34606,nan,nan,nan,9.27225499986
2017-11-18 07:27:44,53.4083,-39.1932,896.0,3.542,34.882,-0.00366104056928,9.79132e-05,0.022893,2.33324,nan,nan,nan,9.2725195508
2017-11-18 07:27:44,53.4083,-39.1932,900.0,3.54,34.881,-0.0036610405697,9.91848e-05,0.024654,2.35888,nan,nan,nan,9.27378491649
2017-11-18 07:27:44,53.4083,-39.1932,904.0,3.538,34.881,-0.00366104057009,9.66416e-05,0.022893,2.33324,nan,nan,nan,9.27597102388
2017-11-18 07:27:44,53.4083,-39.1932,908.0,3.534,34.881,-0.00366104057068,9.8549e-05,0.021132,2.34606,nan,nan,nan,9.27813471293
2017-11-18 07:27:44,53.4083,-39.1932,912.0,3.533,34.881,-0.003661040571,9.60058e-05,0.024654,2.35888,nan,nan,nan,9.28230262837
2017-11-18 07:27:44,53.4083,-39.1932,916.0,3.53,34.881,-0.00366104057141,9.63237e-05,0.024654,2.34606,nan,nan,nan,9.2833737448
2017-11-18 07:27:44,53.4083,-39.1932,920.0,3.529,34.88,-0.00366104057167,9.72774e-05,0.022893,2.35888,nan,nan,nan,9.28734850475
2017-11-18 07:27:44,53.4083,-39.1932,924.0,3.524,34.88,-0.00366104057243,0.0001042712,0.022893,2.35888,nan,nan,nan,9.29221309301
2017-11-18 07:27:44,53.4083,-39.1932,928.0,3.524,34.88,-0.00366104057257,9.66416e-05,0.021132,2.33324,nan,nan,nan,9.29233993494
2017-11-18 07:27:44,53.4083,-39.1932,932.0,3.523,34.88,-0.00366104057268,9.56879e-05,0.022893,2.33324,nan,nan,nan,9.29093325597
2017-11-18 07:27:44,53.4083,-39.1932,936.0,3.522,34.88,-0.00366104057288,9.63237e-05,0.021132,2.34606,nan,nan,nan,9.28990722933
2017-11-18 07:27:44,53.4083,-39.1932,940.0,3.519,34.88,-0.00366104057332,9.82311e-05,0.022893,2.33324,nan,nan,nan,9.29156738367
2017-11-18 07:27:44,53.4083,-39.1932,944.0,3.518,34.88,-0.00366104057351,9.66416e-05,0.024654,2.32042,nan,nan,nan,9.29221309301
2017-11-18 07:27:44,53.4083,-39.1932,948.0,3.517,34.88,-0.00366104057368,9.79132e-05,0.021132,2.34606,nan,nan,nan,9.2881091205
2017-11-18 07:27:44,53.4083,-39.1932,952.0,3.518,34.88,-0.00366104057365,9.66416e-05,0.024654,2.34606,nan,nan,nan,9.28274027138
2017-11-18 07:27:44,53.4083,-39.1932,956.0,3.519,34.88,-0.00366104057346,9.63237e-05,0.026415,2.34606,nan,nan,nan,9.28056381179
2017-11-18 07:27:44,53.4083,-39.1932,960.0,3.519,34.881,-0.00366104057347,9.88669e-05,0.022893,2.34606,nan,nan,nan,9.2768571443
2017-11-18 07:27:44,53.4083,-39.1932,964.0,3.518,34.881,-0.00366104057373,9.72774e-05,0.024654,2.33324,nan,nan,nan,9.27800809784
2017-11-18 07:27:44,53.4083,-39.1932,968.0,3.517,34.88,-0.00366104057389,9.82311e-05,0.022893,2.33324,nan,nan,nan,9.27651189081
2017-11-18 07:27:44,53.4083,-39.1932,972.0,3.515,34.88,-0.00366104057419,9.95027e-05,0.022893,2.35888,nan,nan,nan,9.27633926969
2017-11-18 07:27:44,53.4083,-39.1932,976.0,3.513,34.88,-0.00366104057467,0.0001045891,0.026415,2.33324,nan,nan,nan,9.2778699746
2017-11-18 07:27:44,53.4083,-39.1932,980.0,3.512,34.88,-0.00366104057472,9.69595e-05,0.024654,2.33324,nan,nan,nan,9.27752467701
2017-11-18 07:27:44,53.4083,-39.1932,984.0,3.51,34.88,-0.0036610405752,9.75953e-05,0.024654,2.35888,nan,nan,nan,9.28055229772
2017-11-18 07:27:44,53.4083,-39.1932,988.0,3.508,34.88,-0.00366104057541,9.91848e-05,0.021132,2.38452,nan,nan,nan,9.27864119349
2017-11-18 07:27:44,53.4083,-39.1932,992.1,3.508,34.88,-0.00366104057541,0.0001007743,0.022893,2.39734,nan,nan,nan,9.27788148478
2017-11-18 07:27:44,53.4083,-39.1932,994.3,3.508,34.88,nan,nan,nan,nan,nan,nan,nan,nan
