datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-06-22 07:10:37,53.6723,-36.4367,880.0,3.686,34.89,-0.00366104054422,9.72774e-05,0.024654,2.38452,nan,nan,nan,9.06302674691
2018-06-22 07:10:37,53.6723,-36.4367,884.0,3.681,34.889,-0.00366104054513,9.72774e-05,0.026415,2.39734,nan,nan,nan,9.07149863198
2018-06-22 07:10:37,53.6723,-36.4367,888.0,3.674,34.889,-0.00366104054628,9.91848e-05,0.024654,2.38452,nan,nan,nan,9.079227715
2018-06-22 07:10:37,53.6723,-36.4367,892.0,3.671,34.889,-0.00366104054677,9.69595e-05,0.022893,2.3717,nan,nan,nan,9.08368466681
2018-06-22 07:10:37,53.6723,-36.4367,896.0,3.67,34.889,-0.00366104054702,9.60058e-05,0.024654,2.38452,nan,nan,nan,9.0860882093
2018-06-22 07:10:37,53.6723,-36.4367,900.0,3.669,34.889,-0.00366104054726,9.63237e-05,0.024654,2.38452,nan,nan,nan,9.09267365657
2018-06-22 07:10:37,53.6723,-36.4367,904.0,3.662,34.889,-0.00366104054844,9.75953e-05,0.024654,2.3717,nan,nan,nan,9.09808326397
2018-06-22 07:10:37,53.6723,-36.4367,908.0,3.661,34.888,-0.00366104054855,9.82311e-05,0.022893,2.3717,nan,nan,nan,9.09758825878
2018-06-22 07:10:37,53.6723,-36.4367,912.0,3.661,34.888,-0.00366104054855,9.75953e-05,0.024654,2.35888,nan,nan,nan,9.09757700902
2018-06-22 07:10:37,53.6723,-36.4367,916.0,3.661,34.889,-0.00366104054861,9.537e-05,0.024654,2.3717,nan,nan,nan,9.09717202865
2018-06-22 07:10:37,53.6723,-36.4367,920.0,3.661,34.889,-0.00366104054867,0.0001001385,0.021132,2.3717,nan,nan,nan,9.09731826914
2018-06-22 07:10:37,53.6723,-36.4367,924.0,3.661,34.889,-0.00366104054865,9.8549e-05,0.026415,2.38452,nan,nan,nan,9.09808326397
2018-06-22 07:10:37,53.6723,-36.4367,928.0,3.661,34.889,-0.00366104054869,9.79132e-05,0.022893,2.34606,nan,nan,nan,9.09970349992
2018-06-22 07:10:37,53.6723,-36.4367,932.0,3.659,34.889,-0.00366104054908,9.537e-05,0.024654,2.3717,nan,nan,nan,9.09782450735
2018-06-22 07:10:37,53.6723,-36.4367,936.0,3.658,34.889,-0.00366104054928,0.000101728,0.024654,2.35888,nan,nan,nan,9.09717202865
2018-06-22 07:10:37,53.6723,-36.4367,940.0,3.655,34.889,-0.00366104054969,9.75953e-05,0.021132,2.35888,nan,nan,nan,9.09520367259
2018-06-22 07:10:37,53.6723,-36.4367,944.0,3.655,34.889,-0.00366104054975,9.66416e-05,0.024654,2.3717,nan,nan,nan,9.09660959067
2018-06-22 07:10:37,53.6723,-36.4367,948.0,3.654,34.889,-0.00366104054998,9.63237e-05,0.024654,2.3717,nan,nan,nan,9.09632838684
2018-06-22 07:10:37,53.6723,-36.4367,952.0,3.653,34.889,-0.00366104055011,9.95027e-05,0.024654,2.35888,nan,nan,nan,9.09689080461
2018-06-22 07:10:37,53.6723,-36.4367,956.0,3.65,34.889,-0.00366104055071,9.56879e-05,0.019371,2.3717,nan,nan,nan,9.09955721485
2018-06-22 07:10:37,53.6723,-36.4367,960.0,3.647,34.889,-0.00366104055124,9.47342e-05,0.022893,2.38452,nan,nan,nan,9.10054750569
2018-06-22 07:10:37,53.6723,-36.4367,964.0,3.646,34.889,-0.00366104055145,9.50521e-05,0.022893,2.38452,nan,nan,nan,9.10179680127
2018-06-22 07:10:37,53.6723,-36.4367,968.0,3.645,34.889,-0.00366104055174,0.0001061786,0.024654,2.39734,nan,nan,nan,9.10377807515
2018-06-22 07:10:37,53.6723,-36.4367,972.0,3.639,34.889,-0.0036610405527,9.79132e-05,0.021132,2.35888,nan,nan,nan,9.10561345228
2018-06-22 07:10:37,53.6723,-36.4367,976.0,3.635,34.888,-0.00366104055345,9.66416e-05,0.024654,2.38452,nan,nan,nan,9.10632294647
2018-06-22 07:10:37,53.6723,-36.4367,980.0,3.633,34.888,-0.00366104055368,9.66416e-05,0.022893,2.38452,nan,nan,nan,9.10927423113
2018-06-22 07:10:37,53.6723,-36.4367,984.0,3.632,34.888,-0.00366104055386,0.0001023638,0.026415,2.39734,nan,nan,nan,9.10970237241
2018-06-22 07:10:37,53.6723,-36.4367,988.0,3.63,34.888,-0.00366104055411,9.75953e-05,0.022893,2.41016,nan,nan,nan,9.11209137972
2018-06-22 07:10:37,53.6723,-36.4367,990.1,3.63,34.888,nan,nan,nan,nan,nan,nan,nan,nan
