datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-04-29 07:11:58,52.6203,-37.3414,880.0,3.651,34.888,-0.00366104055006,9.31447e-05,0.024654,2.3717,nan,nan,nan,9.10071631776
2018-04-29 07:11:58,52.6203,-37.3414,884.0,3.652,34.888,-0.00366104054978,9.37805e-05,0.024654,2.38452,nan,nan,nan,9.09824077219
2018-04-29 07:11:58,52.6203,-37.3414,888.0,3.648,34.888,-0.00366104055057,9.47342e-05,0.022893,2.38452,nan,nan,nan,9.10251720648
2018-04-29 07:11:58,52.6203,-37.3414,892.0,3.643,34.887,-0.00366104055134,9.40984e-05,0.024654,2.38452,nan,nan,nan,9.10308006919
2018-04-29 07:11:58,52.6203,-37.3414,896.0,3.64,34.887,-0.00366104055192,9.60058e-05,0.024654,2.39734,nan,nan,nan,9.09982728174
2018-04-29 07:11:58,52.6203,-37.3414,900.0,3.638,34.887,-0.00366104055222,9.44163e-05,0.022893,2.3717,nan,nan,nan,9.09981602877
2018-04-29 07:11:58,52.6203,-37.3414,904.0,3.637,34.887,-0.00366104055229,9.25089e-05,0.022893,2.39734,nan,nan,nan,9.09083007148
2018-04-29 07:11:58,52.6203,-37.3414,908.0,3.64,34.888,-0.00366104055172,9.25089e-05,0.024654,2.38452,nan,nan,nan,9.06190681543
2018-04-29 07:11:58,52.6203,-37.3414,912.0,3.664,34.892,-0.00366104054765,9.37805e-05,0.024654,2.41016,nan,nan,nan,9.02344536948
2018-04-29 07:11:58,52.6203,-37.3414,916.0,3.694,34.898,-0.00366104054232,9.12373e-05,0.022893,2.41016,nan,nan,nan,8.99574775773
2018-04-29 07:11:58,52.6203,-37.3414,920.0,3.696,34.898,-0.00366104054249,9.25089e-05,0.026415,2.41016,nan,nan,nan,8.9987130215
2018-04-29 07:11:58,52.6203,-37.3414,924.0,3.694,34.898,-0.00366104054287,9.25089e-05,0.024654,2.42298,nan,nan,nan,8.99944618261
2018-04-29 07:11:58,52.6203,-37.3414,928.0,3.69,34.898,-0.00366104054372,9.37805e-05,0.024654,2.42298,nan,nan,nan,9.00772681875
2018-04-29 07:11:58,52.6203,-37.3414,932.0,3.678,34.897,-0.00366104054575,9.34626e-05,0.026415,2.41016,nan,nan,nan,9.02070458222
2018-04-29 07:11:58,52.6203,-37.3414,936.0,3.668,34.896,-0.00366104054753,9.40984e-05,0.022893,2.39734,nan,nan,nan,9.03718612781
2018-04-29 07:11:58,52.6203,-37.3414,940.0,3.652,34.893,-0.00366104055012,9.31447e-05,0.022893,2.41016,nan,nan,nan,9.05034732138
2018-04-29 07:11:58,52.6203,-37.3414,944.0,3.65,34.893,-0.00366104055083,9.31447e-05,0.021132,2.38452,nan,nan,nan,9.05991373498
2018-04-29 07:11:58,52.6203,-37.3414,948.0,3.638,34.892,-0.00366104055276,9.37805e-05,0.021132,2.3717,nan,nan,nan,9.07835234054
2018-04-29 07:11:58,52.6203,-37.3414,952.0,3.627,34.89,-0.00366104055448,9.28268e-05,0.024654,2.39734,nan,nan,nan,9.08122573172
2018-04-29 07:11:58,52.6203,-37.3414,956.0,3.63,34.891,-0.00366104055405,9.18731e-05,0.022893,2.39734,nan,nan,nan,9.09007702454
2018-04-29 07:11:58,52.6203,-37.3414,960.0,3.616,34.889,-0.00366104055673,9.18731e-05,0.024654,2.38452,nan,nan,nan,9.10632294647
2018-04-29 07:11:58,52.6203,-37.3414,964.0,3.6,34.887,-0.00366104055906,9.28268e-05,0.021132,2.3717,nan,nan,nan,9.10733662114
2018-04-29 07:11:58,52.6203,-37.3414,968.0,3.6,34.887,-0.0036610405588,9.25089e-05,0.022893,2.3717,nan,nan,nan,9.09370805313
2018-04-29 07:11:58,52.6203,-37.3414,972.0,3.62,34.89,-0.0036610405557,9.34626e-05,0.021132,2.3717,nan,nan,nan,9.09252750287
2018-04-29 07:11:58,52.6203,-37.3414,976.0,3.617,34.89,-0.00366104055643,9.25089e-05,0.024654,2.39734,nan,nan,nan,9.09833077831
2018-04-29 07:11:58,52.6203,-37.3414,980.0,3.605,34.889,-0.00366104055824,9.15552e-05,0.026415,2.39734,nan,nan,nan,9.09955721485
2018-04-29 07:11:58,52.6203,-37.3414,984.0,3.6,34.888,-0.00366104055909,9.47342e-05,0.022893,2.39734,nan,nan,nan,9.09014445862
2018-04-29 07:11:58,52.6203,-37.3414,988.0,3.609,34.89,-0.00366104055736,9.50521e-05,0.024654,2.39734,nan,nan,nan,9.06987302074
2018-04-29 07:11:58,52.6203,-37.3414,992.1,3.627,34.893,-0.00366104055448,9.56879e-05,0.024654,2.42298,nan,nan,nan,9.05952189702
2018-04-29 07:11:58,52.6203,-37.3414,994.9,3.629,34.893,-0.00366104055419,nan,nan,nan,nan,nan,nan,9.05705936609
