datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-03-06 07:16:01,52.2237,-38.7858,872.0,3.642,34.886,-0.00366104055176,9.15552e-05,0.022893,2.3717,nan,nan,nan,9.12890262358
2018-03-06 07:16:01,52.2237,-38.7858,876.0,3.642,34.886,-0.00366104055189,9.31447e-05,0.024654,2.38452,nan,nan,nan,9.12851860913
2018-03-06 07:16:01,52.2237,-38.7858,880.0,3.642,34.886,-0.00366104055191,9.31447e-05,0.021132,2.3717,nan,nan,nan,9.12462305497
2018-03-06 07:16:01,52.2237,-38.7858,884.0,3.642,34.886,-0.00366104055194,9.18731e-05,0.022893,2.38452,nan,nan,nan,9.12763770584
2018-03-06 07:16:01,52.2237,-38.7858,888.0,3.641,34.886,-0.00366104055203,9.18731e-05,0.022893,2.38452,nan,nan,nan,9.12449888072
2018-03-06 07:16:01,52.2237,-38.7858,892.0,3.64,34.886,-0.00366104055218,9.50521e-05,0.024654,2.38452,nan,nan,nan,9.12500687871
2018-03-06 07:16:01,52.2237,-38.7858,896.0,3.64,34.886,-0.00366104055235,9.34626e-05,0.021132,2.38452,nan,nan,nan,9.12478109776
2018-03-06 07:16:01,52.2237,-38.7858,900.0,3.637,34.886,-0.00366104055285,9.31447e-05,0.022893,2.38452,nan,nan,nan,9.12675690148
2018-03-06 07:16:01,52.2237,-38.7858,904.0,3.632,34.886,-0.00366104055368,9.18731e-05,0.021132,2.35888,nan,nan,nan,9.12688111149
2018-03-06 07:16:01,52.2237,-38.7858,908.0,3.629,34.886,-0.00366104055419,9.28268e-05,0.024654,2.3717,nan,nan,nan,9.12913981838
2018-03-06 07:16:01,52.2237,-38.7858,912.0,3.627,34.886,-0.00366104055449,9.18731e-05,0.022893,2.3717,nan,nan,nan,9.12889132877
2018-03-06 07:16:01,52.2237,-38.7858,916.0,3.625,34.885,-0.00366104055497,9.18731e-05,0.022893,2.3717,nan,nan,nan,9.12745701996
2018-03-06 07:16:01,52.2237,-38.7858,920.0,3.623,34.885,-0.0036610405553,9.18731e-05,0.022893,2.38452,nan,nan,nan,9.12838307911
2018-03-06 07:16:01,52.2237,-38.7858,924.0,3.622,34.885,-0.00366104055555,9.2191e-05,0.021132,2.35888,nan,nan,nan,9.12901557259
2018-03-06 07:16:01,52.2237,-38.7858,928.0,3.619,34.885,-0.00366104055593,9.15552e-05,0.022893,2.38452,nan,nan,nan,9.12831531498
2018-03-06 07:16:01,52.2237,-38.7858,932.0,3.616,34.885,-0.00366104055657,9.18731e-05,0.022893,2.3717,nan,nan,nan,9.12986274198
2018-03-06 07:16:01,52.2237,-38.7858,936.0,3.615,34.885,-0.00366104055678,0.0001090397,0.022893,2.38452,nan,nan,nan,9.12989663066
2018-03-06 07:16:01,52.2237,-38.7858,940.0,3.613,34.885,-0.00366104055699,9.18731e-05,0.024654,2.39734,nan,nan,nan,9.12830402101
2018-03-06 07:16:01,52.2237,-38.7858,944.0,3.614,34.885,-0.00366104055694,9.2191e-05,0.022893,2.3717,nan,nan,nan,9.12958034202
2018-03-06 07:16:01,52.2237,-38.7858,948.0,3.612,34.884,-0.00366104055725,9.25089e-05,0.026415,2.38452,nan,nan,nan,9.13198671544
2018-03-06 07:16:01,52.2237,-38.7858,952.0,3.61,34.884,-0.00366104055759,9.2191e-05,0.024654,2.38452,nan,nan,nan,9.13197541619
2018-03-06 07:16:01,52.2237,-38.7858,956.0,3.608,34.884,-0.00366104055797,9.2191e-05,0.022893,2.38452,nan,nan,nan,9.13523027364
2018-03-06 07:16:01,52.2237,-38.7858,960.0,3.605,34.884,-0.00366104055856,9.18731e-05,0.024654,2.39734,nan,nan,nan,9.13890491193
2018-03-06 07:16:01,52.2237,-38.7858,964.0,3.601,34.883,-0.00366104055934,9.2191e-05,0.024654,2.38452,nan,nan,nan,9.13862218636
2018-03-06 07:16:01,52.2237,-38.7858,968.0,3.597,34.883,-0.00366104056002,9.31447e-05,0.024654,2.38452,nan,nan,nan,9.14384860025
2018-03-06 07:16:01,52.2237,-38.7858,972.0,3.595,34.883,-0.00366104056028,9.44163e-05,0.022893,2.39734,nan,nan,nan,9.14384860025
2018-03-06 07:16:01,52.2237,-38.7858,976.0,3.593,34.883,-0.00366104056073,9.44163e-05,0.026415,2.38452,nan,nan,nan,9.14696121337
2018-03-06 07:16:01,52.2237,-38.7858,980.0,3.588,34.882,-0.00366104056151,9.2191e-05,0.022893,2.39734,nan,nan,nan,9.147810322
2018-03-06 07:16:01,52.2237,-38.7858,984.0,3.584,34.882,-0.00366104056221,9.44163e-05,0.021132,2.38452,nan,nan,nan,9.14584053053
2018-03-06 07:16:01,52.2237,-38.7858,988.0,3.582,34.882,-0.00366104056248,9.37805e-05,0.022893,2.3717,nan,nan,nan,9.14572733913
2018-03-06 07:16:01,52.2237,-38.7858,992.0,3.583,34.883,-0.00366104056241,9.37805e-05,0.024654,2.39734,nan,nan,nan,9.14186848865
2018-03-06 07:16:01,52.2237,-38.7858,994.2,3.584,34.883,nan,nan,nan,nan,nan,nan,nan,nan
