datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-01-17 07:17:15,52.3378,-40.2388,872.0,3.663,34.885,-0.00366104054812,9.537e-05,0.024654,2.35888,nan,nan,nan,9.17622337507
2018-01-17 07:17:15,52.3378,-40.2388,876.0,3.658,34.885,-0.00366104054904,9.63237e-05,0.022893,2.3717,nan,nan,nan,9.17659836454
2018-01-17 07:17:15,52.3378,-40.2388,880.0,3.655,34.885,-0.00366104054961,9.537e-05,0.022893,2.3717,nan,nan,nan,9.17637109606
2018-01-17 07:17:15,52.3378,-40.2388,884.0,3.652,34.885,-0.00366104055002,9.50521e-05,0.026415,2.3717,nan,nan,nan,9.17597339201
2018-01-17 07:17:15,52.3378,-40.2388,888.0,3.651,34.884,-0.00366104055027,9.56879e-05,0.024654,2.35888,nan,nan,nan,9.17571205458
2018-01-17 07:17:15,52.3378,-40.2388,892.0,3.649,34.884,-0.00366104055065,9.79132e-05,0.021132,2.34606,nan,nan,nan,9.1773938559
2018-01-17 07:17:15,52.3378,-40.2388,896.0,3.641,34.884,-0.00366104055192,9.44163e-05,0.024654,2.35888,nan,nan,nan,9.17659836455
2018-01-17 07:17:15,52.3378,-40.2388,900.0,3.638,34.884,-0.00366104055239,9.8549e-05,0.024654,2.35888,nan,nan,nan,9.17684836745
2018-01-17 07:17:15,52.3378,-40.2388,904.0,3.638,34.884,-0.00366104055249,9.40984e-05,0.021132,2.3717,nan,nan,nan,9.17194067186
2018-01-17 07:17:15,52.3378,-40.2388,908.0,3.638,34.885,-0.00366104055255,9.56879e-05,0.022893,2.3717,nan,nan,nan,9.17079371209
2018-01-17 07:17:15,52.3378,-40.2388,912.0,3.637,34.885,-0.00366104055274,9.537e-05,0.024654,2.38452,nan,nan,nan,9.17104353067
2018-01-17 07:17:15,52.3378,-40.2388,916.0,3.634,34.885,-0.00366104055307,9.44163e-05,0.022893,2.35888,nan,nan,nan,9.16990805559
2018-01-17 07:17:15,52.3378,-40.2388,920.0,3.634,34.885,-0.00366104055324,9.50521e-05,0.024654,2.3717,nan,nan,nan,9.168148393
2018-01-17 07:17:15,52.3378,-40.2388,924.0,3.634,34.885,-0.00366104055319,9.34626e-05,0.024654,2.3717,nan,nan,nan,9.16410833506
2018-01-17 07:17:15,52.3378,-40.2388,928.0,3.635,34.885,-0.00366104055311,9.40984e-05,0.022893,2.35888,nan,nan,nan,9.16373394039
2018-01-17 07:17:15,52.3378,-40.2388,932.0,3.635,34.885,-0.00366104055311,9.34626e-05,0.026415,2.3717,nan,nan,nan,9.15668050078
2018-01-17 07:17:15,52.3378,-40.2388,936.0,3.635,34.885,-0.00366104055308,9.34626e-05,0.022893,2.3717,nan,nan,nan,9.1532014722
2018-01-17 07:17:15,52.3378,-40.2388,940.0,3.635,34.886,-0.00366104055315,9.31447e-05,0.024654,2.35888,nan,nan,nan,9.14886334419
2018-01-17 07:17:15,52.3378,-40.2388,944.0,3.634,34.886,-0.00366104055332,9.28268e-05,0.022893,2.38452,nan,nan,nan,9.14399571418
2018-01-17 07:17:15,52.3378,-40.2388,948.0,3.634,34.886,-0.00366104055331,0.0001055428,0.026415,2.35888,nan,nan,nan,9.14194768352
2018-01-17 07:17:15,52.3378,-40.2388,952.0,3.633,34.886,-0.00366104055356,9.47342e-05,0.024654,2.39734,nan,nan,nan,9.14186848865
2018-01-17 07:17:15,52.3378,-40.2388,956.0,3.632,34.886,-0.00366104055387,9.34626e-05,0.022893,2.3717,nan,nan,nan,9.14208344803
2018-01-17 07:17:15,52.3378,-40.2388,960.0,3.631,34.886,-0.00366104055406,9.31447e-05,0.024654,2.35888,nan,nan,nan,9.14371280522
2018-01-17 07:17:15,52.3378,-40.2388,964.0,3.628,34.885,-0.00366104055462,9.63237e-05,0.024654,2.38452,nan,nan,nan,9.14597636235
2018-01-17 07:17:15,52.3378,-40.2388,968.0,3.62,34.885,-0.00366104055597,9.537e-05,0.029937,2.38452,nan,nan,nan,9.15050543466
2018-01-17 07:17:15,52.3378,-40.2388,972.0,3.617,34.884,-0.00366104055653,9.37805e-05,0.021132,2.38452,nan,nan,nan,9.15213654012
2018-01-17 07:17:15,52.3378,-40.2388,976.0,3.616,34.884,-0.00366104055671,9.50521e-05,0.024654,2.38452,nan,nan,nan,9.15277095036
2018-01-17 07:17:15,52.3378,-40.2388,980.0,3.613,34.884,-0.00366104055715,9.40984e-05,0.024654,2.38452,nan,nan,nan,9.15460649704
2018-01-17 07:17:15,52.3378,-40.2388,984.0,3.61,34.884,-0.00366104055774,9.47342e-05,0.026415,2.41016,nan,nan,nan,9.16339359707
2018-01-17 07:17:15,52.3378,-40.2388,987.7,3.604,34.883,-0.00366104055855,9.44163e-05,0.028176,2.4358,nan,nan,nan,9.16694523744
