datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-04-17 07:06:59,52.4846,-37.7564,872.0,3.63,34.886,-0.00366104055382,9.31447e-05,0.024654,2.38452,nan,nan,nan,9.12308794789
2018-04-17 07:06:59,52.4846,-37.7564,876.0,3.629,34.886,-0.00366104055409,9.28268e-05,0.024654,2.3717,nan,nan,nan,9.12393447712
2018-04-17 07:06:59,52.4846,-37.7564,880.0,3.628,34.886,-0.00366104055426,9.15552e-05,0.026415,2.38452,nan,nan,nan,9.12273807583
2018-04-17 07:06:59,52.4846,-37.7564,884.0,3.626,34.886,-0.00366104055459,9.18731e-05,0.024654,2.38452,nan,nan,nan,9.12438599675
2018-04-17 07:06:59,52.4846,-37.7564,888.0,3.624,34.886,-0.00366104055488,0.000104907,0.024654,2.3717,nan,nan,nan,9.12314438033
2018-04-17 07:06:59,52.4846,-37.7564,892.0,3.623,34.886,-0.00366104055524,9.18731e-05,0.022893,2.38452,nan,nan,nan,9.12572942142
2018-04-17 07:06:59,52.4846,-37.7564,896.0,3.619,34.886,-0.00366104055595,9.25089e-05,0.024654,2.3717,nan,nan,nan,9.12720858367
2018-04-17 07:06:59,52.4846,-37.7564,900.0,3.616,34.886,-0.00366104055639,9.18731e-05,0.024654,2.3717,nan,nan,nan,9.12585361515
2018-04-17 07:06:59,52.4846,-37.7564,904.0,3.615,34.886,-0.00366104055667,9.15552e-05,0.024654,2.38452,nan,nan,nan,9.12596652026
2018-04-17 07:06:59,52.4846,-37.7564,908.0,3.613,34.885,-0.00366104055703,9.37805e-05,0.022893,2.35888,nan,nan,nan,9.12709566069
2018-04-17 07:06:59,52.4846,-37.7564,912.0,3.609,34.885,-0.00366104055778,9.2191e-05,0.024654,2.3717,nan,nan,nan,9.12951256754
2018-04-17 07:06:59,52.4846,-37.7564,916.0,3.604,34.885,-0.00366104055845,9.31447e-05,0.026415,2.38452,nan,nan,nan,9.13025811901
2018-04-17 07:06:59,52.4846,-37.7564,920.0,3.604,34.885,-0.0036610405586,9.40984e-05,0.022893,2.35888,nan,nan,nan,9.13341055149
2018-04-17 07:06:59,52.4846,-37.7564,924.0,3.601,34.885,-0.00366104055917,9.18731e-05,0.024654,2.38452,nan,nan,nan,9.13545635555
2018-04-17 07:06:59,52.4846,-37.7564,928.0,3.599,34.885,-0.00366104055952,9.15552e-05,0.024654,2.3717,nan,nan,nan,9.1356711394
2018-04-17 07:06:59,52.4846,-37.7564,932.0,3.597,34.885,-0.00366104055997,9.25089e-05,0.024654,2.38452,nan,nan,nan,9.14144990043
2018-04-17 07:06:59,52.4846,-37.7564,936.0,3.59,34.884,-0.0036610405611,9.15552e-05,0.026415,2.38452,nan,nan,nan,9.14396176457
2018-04-17 07:06:59,52.4846,-37.7564,940.0,3.586,34.884,-0.00366104056175,9.2191e-05,0.022893,2.3717,nan,nan,nan,9.14735745264
2018-04-17 07:06:59,52.4846,-37.7564,944.0,3.582,34.884,-0.00366104056244,9.40984e-05,0.022893,2.38452,nan,nan,nan,9.15101511874
2018-04-17 07:06:59,52.4846,-37.7564,948.0,3.579,34.883,-0.00366104056303,9.18731e-05,0.021132,2.3717,nan,nan,nan,9.14861422942
2018-04-17 07:06:59,52.4846,-37.7564,952.0,3.575,34.883,-0.0036610405637,9.18731e-05,0.024654,2.38452,nan,nan,nan,9.14610087693
2018-04-17 07:06:59,52.4846,-37.7564,956.0,3.571,34.884,-0.00366104056431,9.2191e-05,0.022893,2.34606,nan,nan,nan,9.14597636236
2018-04-17 07:06:59,52.4846,-37.7564,960.0,3.572,34.884,-0.00366104056435,9.37805e-05,0.024654,2.3717,nan,nan,nan,9.14484450223
2018-04-17 07:06:59,52.4846,-37.7564,964.0,3.57,34.883,-0.00366104056462,9.18731e-05,0.022893,2.3717,nan,nan,nan,9.14534250059
2018-04-17 07:06:59,52.4846,-37.7564,968.0,3.569,34.883,-0.00366104056484,9.15552e-05,0.022893,2.3717,nan,nan,nan,9.14442575533
2018-04-17 07:06:59,52.4846,-37.7564,972.0,3.567,34.883,-0.00366104056517,9.18731e-05,0.022893,2.39734,nan,nan,nan,9.1445955149
2018-04-17 07:06:59,52.4846,-37.7564,976.0,3.565,34.883,-0.00366104056565,9.2191e-05,0.024654,2.38452,nan,nan,nan,9.14413151411
2018-04-17 07:06:59,52.4846,-37.7564,980.0,3.561,34.883,-0.00366104056623,9.2191e-05,0.021132,2.3717,nan,nan,nan,9.14685932651
2018-04-17 07:06:59,52.4846,-37.7564,984.0,3.557,34.883,-0.00366104056687,9.34626e-05,0.026415,2.39734,nan,nan,nan,9.14667819756
2018-04-17 07:06:59,52.4846,-37.7564,988.0,3.556,34.883,-0.00366104056709,9.25089e-05,0.024654,2.38452,nan,nan,nan,9.14597636236
2018-04-17 07:06:59,52.4846,-37.7564,991.7,3.554,34.883,-0.00366104056736,0.0001039533,0.024654,2.38452,nan,nan,nan,9.14786693251
