datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-02-18 07:23:47,51.9745,-39.3452,872.0,3.714,34.889,-0.00366104053924,9.37805e-05,0.024654,2.38452,nan,nan,nan,9.10780971421
2018-02-18 07:23:47,51.9745,-39.3452,876.0,3.712,34.889,-0.00366104053946,9.40984e-05,0.022893,2.38452,nan,nan,nan,9.11028828789
2018-02-18 07:23:47,51.9745,-39.3452,880.0,3.711,34.889,-0.00366104053958,9.31447e-05,0.022893,2.38452,nan,nan,nan,9.10833916179
2018-02-18 07:23:47,51.9745,-39.3452,884.0,3.711,34.889,-0.00366104053965,9.40984e-05,0.021132,2.38452,nan,nan,nan,9.10735914872
2018-02-18 07:23:47,51.9745,-39.3452,888.0,3.71,34.889,-0.00366104053985,9.37805e-05,0.021132,2.35888,nan,nan,nan,9.10833916179
2018-02-18 07:23:47,51.9745,-39.3452,892.0,3.709,34.889,-0.00366104054008,9.40984e-05,0.024654,2.38452,nan,nan,nan,9.10848561106
2018-02-18 07:23:47,51.9745,-39.3452,896.0,3.705,34.889,-0.00366104054085,9.28268e-05,0.022893,2.3717,nan,nan,nan,9.10972490681
2018-02-18 07:23:47,51.9745,-39.3452,900.0,3.701,34.889,-0.00366104054154,9.37805e-05,0.022893,2.3717,nan,nan,nan,9.11118978192
2018-02-18 07:23:47,51.9745,-39.3452,904.0,3.697,34.888,-0.00366104054224,9.34626e-05,0.026415,2.39734,nan,nan,nan,9.11297053748
2018-02-18 07:23:47,51.9745,-39.3452,908.0,3.69,34.888,-0.00366104054338,9.63237e-05,0.026415,2.35888,nan,nan,nan,9.11254221753
2018-02-18 07:23:47,51.9745,-39.3452,911.9,3.688,34.888,-0.00366104054376,9.28268e-05,0.021132,2.38452,nan,nan,nan,9.11152786893
2018-02-18 07:23:47,51.9745,-39.3452,916.0,3.687,34.888,-0.00366104054389,9.28268e-05,0.024654,2.38452,nan,nan,nan,9.11071648462
2018-02-18 07:23:47,51.9745,-39.3452,920.0,3.687,34.888,-0.0036610405439,9.25089e-05,0.021132,2.38452,nan,nan,nan,9.11040096897
2018-02-18 07:23:47,51.9745,-39.3452,924.0,3.687,34.888,-0.00366104054396,9.31447e-05,0.022893,2.38452,nan,nan,nan,9.10858700062
2018-02-18 07:23:47,51.9745,-39.3452,928.0,3.686,34.888,-0.00366104054421,9.28268e-05,0.024654,2.38452,nan,nan,nan,9.10927423112
2018-02-18 07:23:47,51.9745,-39.3452,932.0,3.684,34.888,-0.00366104054455,9.40984e-05,0.024654,2.38452,nan,nan,nan,9.10895877357
2018-02-18 07:23:47,51.9745,-39.3452,936.0,3.681,34.888,-0.00366104054506,9.34626e-05,0.028176,2.3717,nan,nan,nan,9.10934183082
2018-02-18 07:23:47,51.9745,-39.3452,940.0,3.68,34.888,-0.00366104054522,9.37805e-05,0.024654,2.38452,nan,nan,nan,9.10623284841
2018-02-18 07:23:47,51.9745,-39.3452,944.0,3.681,34.888,-0.00366104054519,9.25089e-05,0.026415,2.38452,nan,nan,nan,9.10557966845
2018-02-18 07:23:47,51.9745,-39.3452,948.0,3.679,34.888,-0.0036610405456,9.28268e-05,0.024654,2.39734,nan,nan,nan,9.1097136396
2018-02-18 07:23:47,51.9745,-39.3452,952.0,3.67,34.888,-0.00366104054706,9.2191e-05,0.022893,2.3717,nan,nan,nan,9.11084044067
2018-02-18 07:23:47,51.9745,-39.3452,956.0,3.664,34.887,-0.00366104054809,9.25089e-05,0.026415,2.38452,nan,nan,nan,9.11146025036
2018-02-18 07:23:47,51.9745,-39.3452,960.0,3.662,34.887,-0.00366104054839,9.28268e-05,0.024654,2.38452,nan,nan,nan,9.1112123206
2018-02-18 07:23:47,51.9745,-39.3452,964.0,3.663,34.887,-0.0036610405484,9.31447e-05,0.024654,2.3717,nan,nan,nan,9.11033336013
2018-02-18 07:23:47,51.9745,-39.3452,968.0,3.658,34.887,-0.00366104054913,9.40984e-05,0.024654,2.39734,nan,nan,nan,9.1123393373
2018-02-18 07:23:47,51.9745,-39.3452,972.0,3.655,34.887,-0.00366104054974,9.18731e-05,0.026415,2.38452,nan,nan,nan,9.1097136396
2018-02-18 07:23:47,51.9745,-39.3452,976.0,3.652,34.887,-0.00366104055024,9.47342e-05,0.022893,2.39734,nan,nan,nan,9.10927423112
2018-02-18 07:23:47,51.9745,-39.3452,980.0,3.651,34.887,-0.00366104055037,9.28268e-05,0.022893,2.39734,nan,nan,nan,9.10848561107
2018-02-18 07:23:47,51.9745,-39.3452,984.0,3.651,34.887,-0.00366104055039,9.31447e-05,0.021132,2.41016,nan,nan,nan,9.10645809551
2018-02-18 07:23:47,51.9745,-39.3452,988.0,3.651,34.887,-0.00366104055041,9.31447e-05,0.024654,2.41016,nan,nan,nan,9.10743799582
2018-02-18 07:23:47,51.9745,-39.3452,992.0,3.651,34.887,-0.0036610405505,0.0001119008,0.026415,2.41016,nan,nan,nan,9.10664956064
