datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-09-14 07:23:59,54.0973,-35.4612,880.0,3.906,34.911,-0.00366104050575,0.0001344717,0.026415,2.46144,nan,nan,nan,8.82540818485
2018-09-14 07:23:59,54.0973,-35.4612,884.0,3.9,34.911,-0.00366104050678,9.91848e-05,0.022893,2.4358,nan,nan,nan,8.8262554077
2018-09-14 07:23:59,54.0973,-35.4612,888.0,3.894,34.911,-0.00366104050777,0.0001020459,0.029937,2.42298,nan,nan,nan,8.82384432717
2018-09-14 07:23:59,54.0973,-35.4612,892.0,3.894,34.911,-0.00366104050768,9.79132e-05,0.026415,2.44862,nan,nan,nan,8.81491256689
2018-09-14 07:23:59,54.0973,-35.4612,896.0,3.896,34.912,-0.00366104050743,0.0001173051,0.028176,2.44862,nan,nan,nan,8.81214724452
2018-09-14 07:23:59,54.0973,-35.4612,900.0,3.897,34.912,-0.00366104050722,9.66416e-05,0.026415,2.46144,nan,nan,nan,8.80898190562
2018-09-14 07:23:59,54.0973,-35.4612,904.0,3.899,34.913,-0.00366104050706,9.63237e-05,0.026415,2.44862,nan,nan,nan,8.80720468644
2018-09-14 07:23:59,54.0973,-35.4612,908.0,3.897,34.913,-0.00366104050734,9.69595e-05,0.026415,2.47426,nan,nan,nan,8.80503790442
2018-09-14 07:23:59,54.0973,-35.4612,912.0,3.895,34.913,-0.00366104050769,9.72774e-05,0.026415,2.44862,nan,nan,nan,8.803597334
2018-09-14 07:23:59,54.0973,-35.4612,916.0,3.893,34.913,-0.00366104050803,9.79132e-05,0.026415,2.44862,nan,nan,nan,8.80058709268
2018-09-14 07:23:59,54.0973,-35.4612,920.1,3.891,34.913,-0.00366104050847,9.82311e-05,0.028176,2.44862,nan,nan,nan,8.80068452798
2018-09-14 07:23:59,54.0973,-35.4612,924.0,3.89,34.913,-0.00366104050868,9.88669e-05,0.024654,2.44862,nan,nan,nan,8.80283924797
2018-09-14 07:23:59,54.0973,-35.4612,928.0,3.887,34.913,-0.00366104050931,9.69595e-05,0.026415,2.46144,nan,nan,nan,8.80659792563
2018-09-14 07:23:59,54.0973,-35.4612,932.0,3.878,34.913,-0.00366104051093,9.66416e-05,0.026415,2.44862,nan,nan,nan,8.81004409946
2018-09-14 07:23:59,54.0973,-35.4612,936.0,3.869,34.912,-0.00366104051244,9.8549e-05,0.024654,2.44862,nan,nan,nan,8.80896022973
2018-09-14 07:23:59,54.0973,-35.4612,940.0,3.867,34.912,-0.00366104051274,9.75953e-05,0.024654,2.44862,nan,nan,nan,8.81023921231
2018-09-14 07:23:59,54.0973,-35.4612,944.0,3.863,34.912,-0.00366104051355,9.50521e-05,0.026415,2.46144,nan,nan,nan,8.81329662978
2018-09-14 07:23:59,54.0973,-35.4612,948.0,3.858,34.912,-0.00366104051449,9.60058e-05,0.024654,2.44862,nan,nan,nan,8.8178307937
2018-09-14 07:23:59,54.0973,-35.4612,952.0,3.845,34.911,-0.00366104051697,0.0001090397,0.024654,2.46144,nan,nan,nan,8.8287867723
2018-09-14 07:23:59,54.0973,-35.4612,956.0,3.828,34.91,-0.00366104051963,9.537e-05,0.026415,2.4358,nan,nan,nan,8.8298734513
2018-09-14 07:23:59,54.0973,-35.4612,960.0,3.828,34.91,-0.00366104051985,0.0001007743,0.026415,2.46144,nan,nan,nan,8.82937355983
2018-09-14 07:23:59,54.0973,-35.4612,964.0,3.827,34.911,-0.00366104052011,9.72774e-05,0.022893,2.47426,nan,nan,nan,8.83193856587
2018-09-14 07:23:59,54.0973,-35.4612,968.0,3.82,34.91,-0.00366104052143,9.56879e-05,0.026415,2.44862,nan,nan,nan,8.84619214073
2018-09-14 07:23:59,54.0973,-35.4612,972.0,3.796,34.908,-0.00366104052543,9.88669e-05,0.024654,2.44862,nan,nan,nan,8.8648269445
2018-09-14 07:23:59,54.0973,-35.4612,976.0,3.78,34.907,-0.00366104052816,9.47342e-05,0.024654,2.44862,nan,nan,nan,8.87084465223
2018-09-14 07:23:59,54.0973,-35.4612,980.0,3.776,34.907,-0.00366104052888,9.60058e-05,0.024654,2.44862,nan,nan,nan,8.87401375932
2018-09-14 07:23:59,54.0973,-35.4612,984.0,3.775,34.906,-0.00366104052923,9.72774e-05,0.024654,2.44862,nan,nan,nan,8.88615586403
2018-09-14 07:23:59,54.0973,-35.4612,988.0,3.753,34.905,-0.00366104053276,9.56879e-05,0.024654,2.42298,nan,nan,nan,8.89742905232
2018-09-14 07:23:59,54.0973,-35.4612,991.8,3.747,34.904,-0.00366104053373,9.56879e-05,0.024654,2.42298,nan,nan,nan,8.89491882001
