datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-09-22 07:21:03,53.6908,-35.474,896.0,3.815,34.908,-0.0036610405217,9.75953e-05,0.026415,2.4358,nan,nan,nan,8.87201379146
2018-09-22 07:21:03,53.6908,-35.474,900.0,3.799,34.906,-0.00366104052447,9.79132e-05,0.026415,2.44862,nan,nan,nan,8.88276289749
2018-09-22 07:21:03,53.6908,-35.474,904.0,3.785,34.905,-0.00366104052683,0.0001001385,0.026415,2.42298,nan,nan,nan,8.88933128367
2018-09-22 07:21:03,53.6908,-35.474,908.0,3.781,34.904,-0.00366104052752,9.95027e-05,0.026415,2.44862,nan,nan,nan,8.88744777333
2018-09-22 07:21:03,53.6908,-35.474,912.0,3.779,34.904,-0.00366104052783,9.72774e-05,0.026415,2.4358,nan,nan,nan,8.88938604377
2018-09-22 07:21:03,53.6908,-35.474,916.0,3.777,34.904,-0.00366104052814,9.82311e-05,0.028176,2.4358,nan,nan,nan,8.88525822418
2018-09-22 07:21:03,53.6908,-35.474,920.0,3.777,34.904,-0.00366104052817,9.88669e-05,0.024654,2.41016,nan,nan,nan,8.87832146669
2018-09-22 07:21:03,53.6908,-35.474,924.0,3.782,34.906,-0.00366104052736,9.8549e-05,0.024654,2.44862,nan,nan,nan,8.86982862885
2018-09-22 07:21:03,53.6908,-35.474,928.0,3.784,34.906,-0.0036610405271,9.95027e-05,0.024654,2.4358,nan,nan,nan,8.86424835698
2018-09-22 07:21:03,53.6908,-35.474,932.0,3.786,34.908,-0.00366104052684,9.8549e-05,0.022893,2.46144,nan,nan,nan,8.85987215288
2018-09-22 07:21:03,53.6908,-35.474,936.0,3.784,34.908,-0.00366104052736,9.79132e-05,0.022893,2.44862,nan,nan,nan,8.86097415406
2018-09-22 07:21:03,53.6908,-35.474,940.0,3.777,34.908,-0.00366104052847,9.56879e-05,0.024654,2.4358,nan,nan,nan,8.8643684376
2018-09-22 07:21:03,53.6908,-35.474,944.0,3.772,34.908,-0.00366104052936,9.79132e-05,0.024654,2.4358,nan,nan,nan,8.86788435622
2018-09-22 07:21:03,53.6908,-35.474,948.0,3.766,34.908,-0.00366104053055,9.63237e-05,0.022893,2.44862,nan,nan,nan,8.87141280985
2018-09-22 07:21:03,53.6908,-35.474,952.0,3.76,34.907,-0.00366104053151,9.79132e-05,0.028176,2.44862,nan,nan,nan,8.87553320815
2018-09-22 07:21:03,53.6908,-35.474,956.0,3.758,34.907,-0.00366104053196,9.8549e-05,0.022893,2.46144,nan,nan,nan,8.87480077449
2018-09-22 07:21:03,53.6908,-35.474,960.0,3.756,34.907,-0.00366104053235,9.63237e-05,0.024654,2.4358,nan,nan,nan,8.87962299986
2018-09-22 07:21:03,53.6908,-35.474,964.0,3.752,34.906,-0.00366104053328,0.0001010922,0.024654,2.44862,nan,nan,nan,8.88914510225
2018-09-22 07:21:03,53.6908,-35.474,968.0,3.741,34.905,-0.00366104053518,9.63237e-05,0.026415,2.4358,nan,nan,nan,8.89741808883
2018-09-22 07:21:03,53.6908,-35.474,972.0,3.734,34.904,-0.0036610405364,9.75953e-05,0.026415,2.4358,nan,nan,nan,8.90961913276
2018-09-22 07:21:03,53.6908,-35.474,976.0,3.723,34.903,-0.0036610405384,9.56879e-05,0.026415,2.44862,nan,nan,nan,8.92537075195
2018-09-22 07:21:03,53.6908,-35.474,980.0,3.701,34.9,-0.00366104054194,9.88669e-05,0.024654,2.4358,nan,nan,nan,8.9401512833
2018-09-22 07:21:03,53.6908,-35.474,984.0,3.686,34.898,-0.00366104054437,9.8549e-05,0.024654,2.4358,nan,nan,nan,8.9412537966
2018-09-22 07:21:03,53.6908,-35.474,988.0,3.69,34.898,-0.00366104054392,0.0001020459,0.026415,2.47426,nan,nan,nan,8.94351444043
