datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-10-01 07:30:24,53.511,-39.907,916.0,3.515,34.879,-0.00366104057394,0.0001004564,0.022893,2.3076,nan,nan,nan,9.40286889571
2017-10-01 07:30:24,53.511,-39.907,920.0,3.512,34.879,-0.00366104057447,0.0001020459,0.024654,2.3076,nan,nan,nan,9.40485680922
2017-10-01 07:30:24,53.511,-39.907,924.0,3.51,34.879,-0.0036610405749,0.0001010922,0.021132,2.29478,nan,nan,nan,9.40497376069
2017-10-01 07:30:24,53.511,-39.907,928.0,3.509,34.879,-0.00366104057503,9.98206e-05,0.024654,2.3076,nan,nan,nan,9.40614336928
2017-10-01 07:30:24,53.511,-39.907,932.0,3.505,34.879,-0.00366104057577,0.000101728,0.024654,2.32042,nan,nan,nan,9.40930216609
2017-10-01 07:30:24,53.511,-39.907,936.0,3.499,34.878,-0.0036610405767,0.0001020459,0.021132,2.33324,nan,nan,nan,9.40330151722
2017-10-01 07:30:24,53.511,-39.907,940.0,3.499,34.878,-0.00366104057681,0.0001004564,0.022893,2.3076,nan,nan,nan,9.39480537069
2017-10-01 07:30:24,53.511,-39.907,944.0,3.499,34.878,-0.00366104057676,0.0001023638,0.022893,2.3076,nan,nan,nan,9.38564152235
2017-10-01 07:30:24,53.511,-39.907,948.0,3.499,34.878,-0.00366104057676,0.0001010922,0.022893,2.3076,nan,nan,nan,9.37870266636
2017-10-01 07:30:24,53.511,-39.907,952.0,3.498,34.878,-0.00366104057702,0.0001026817,0.019371,2.32042,nan,nan,nan,9.38590986799
2017-10-01 07:30:24,53.511,-39.907,956.0,3.497,34.878,-0.00366104057723,0.0001007743,0.022893,2.32042,nan,nan,nan,9.38745011282
2017-10-01 07:30:24,53.511,-39.907,960.0,3.495,34.878,-0.00366104057761,0.0001004564,0.022893,2.3076,nan,nan,nan,9.38914239045
2017-10-01 07:30:24,53.511,-39.907,964.0,3.495,34.878,-0.00366104057765,0.0001042712,0.026415,2.32042,nan,nan,nan,9.38305186652
2017-10-01 07:30:24,53.511,-39.907,968.0,3.495,34.878,-0.00366104057765,0.0001033175,0.022893,2.32042,nan,nan,nan,9.38201390671
2017-10-01 07:30:24,53.511,-39.907,972.0,3.492,34.878,-0.00366104057816,0.0001001385,0.024654,2.33324,nan,nan,nan,9.37969356275
2017-10-01 07:30:24,53.511,-39.907,976.0,3.491,34.878,-0.00366104057832,9.95027e-05,0.022893,2.33324,nan,nan,nan,9.37749044261
2017-10-01 07:30:24,53.511,-39.907,980.0,3.491,34.878,-0.00366104057838,0.0001007743,0.022893,2.32042,nan,nan,nan,9.37696597972
2017-10-01 07:30:24,53.511,-39.907,984.0,3.489,34.878,-0.0036610405787,0.0001007743,0.022893,2.33324,nan,nan,nan,9.37204935791
2017-10-01 07:30:24,53.511,-39.907,988.0,3.489,34.878,-0.00366104057868,0.0001055428,0.022893,2.34606,nan,nan,nan,9.37062852862
2017-10-01 07:30:24,53.511,-39.907,991.2,3.489,34.878,-0.00366104057869,0.0001026817,0.021132,2.35888,nan,nan,nan,9.37334229928
