datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-04-09 07:13:43,52.1619,-37.4994,872.0,3.689,34.889,-0.00366104054368,9.2191e-05,0.024654,2.39734,nan,nan,nan,9.0908525516
2018-04-09 07:13:43,52.1619,-37.4994,876.0,3.688,34.889,-0.00366104054389,9.15552e-05,0.024654,2.39734,nan,nan,nan,9.08970614747
2018-04-09 07:13:43,52.1619,-37.4994,880.0,3.684,34.888,-0.00366104054453,9.15552e-05,0.022893,2.38452,nan,nan,nan,9.09158319094
2018-04-09 07:13:43,52.1619,-37.4994,884.0,3.68,34.888,-0.00366104054525,9.34626e-05,0.021132,2.39734,nan,nan,nan,9.09205533265
2018-04-09 07:13:43,52.1619,-37.4994,888.0,3.675,34.888,-0.00366104054608,9.25089e-05,0.022893,2.3717,nan,nan,nan,9.09418032312
2018-04-09 07:13:43,52.1619,-37.4994,892.0,3.673,34.888,-0.00366104054649,9.28268e-05,0.022893,2.38452,nan,nan,nan,9.09407912001
2018-04-09 07:13:43,52.1619,-37.4994,896.0,3.666,34.888,-0.00366104054754,9.15552e-05,0.024654,2.3717,nan,nan,nan,9.09530489025
2018-04-09 07:13:43,52.1619,-37.4994,900.0,3.665,34.888,-0.00366104054791,9.31447e-05,0.022893,2.38452,nan,nan,nan,9.09653085258
2018-04-09 07:13:43,52.1619,-37.4994,904.0,3.66,34.887,-0.00366104054868,9.12373e-05,0.024654,2.38452,nan,nan,nan,9.09664333581
2018-04-09 07:13:43,52.1619,-37.4994,908.0,3.658,34.887,-0.00366104054911,9.34626e-05,0.028176,2.3717,nan,nan,nan,9.09565353889
2018-04-09 07:13:43,52.1619,-37.4994,912.0,3.656,34.887,-0.00366104054947,9.18731e-05,0.024654,2.38452,nan,nan,nan,9.0946413761
2018-04-09 07:13:43,52.1619,-37.4994,916.0,3.654,34.887,-0.00366104054979,9.25089e-05,0.024654,2.39734,nan,nan,nan,9.09612592635
2018-04-09 07:13:43,52.1619,-37.4994,920.0,3.653,34.887,-0.00366104054998,9.12373e-05,0.022893,2.38452,nan,nan,nan,9.09520367259
2018-04-09 07:13:43,52.1619,-37.4994,924.0,3.65,34.887,-0.00366104055063,9.12373e-05,0.024654,2.38452,nan,nan,nan,9.09745326279
2018-04-09 07:13:43,52.1619,-37.4994,928.0,3.644,34.887,-0.00366104055149,9.31447e-05,0.024654,2.38452,nan,nan,nan,9.09767825739
2018-04-09 07:13:43,52.1619,-37.4994,932.0,3.64,34.887,-0.00366104055232,9.15552e-05,0.021132,2.39734,nan,nan,nan,9.09722827467
2018-04-09 07:13:43,52.1619,-37.4994,936.0,3.638,34.887,-0.00366104055261,9.12373e-05,0.026415,2.38452,nan,nan,nan,9.09645211528
2018-04-09 07:13:43,52.1619,-37.4994,940.0,3.637,34.887,-0.00366104055284,9.15552e-05,0.024654,2.38452,nan,nan,nan,9.09857830048
2018-04-09 07:13:43,52.1619,-37.4994,944.0,3.634,34.886,-0.00366104055329,9.18731e-05,0.024654,2.38452,nan,nan,nan,9.09782450735
2018-04-09 07:13:43,52.1619,-37.4994,948.0,3.632,34.886,-0.00366104055367,9.25089e-05,0.026415,2.39734,nan,nan,nan,9.0974532628
2018-04-09 07:13:43,52.1619,-37.4994,952.0,3.63,34.886,-0.00366104055404,9.18731e-05,0.022893,2.39734,nan,nan,nan,9.098128266
2018-04-09 07:13:43,52.1619,-37.4994,956.0,3.629,34.886,-0.00366104055425,9.12373e-05,0.024654,2.38452,nan,nan,nan,9.09645211528
2018-04-09 07:13:43,52.1619,-37.4994,960.0,3.628,34.886,-0.00366104055452,9.15552e-05,0.026415,2.38452,nan,nan,nan,9.09757700902
2018-04-09 07:13:43,52.1619,-37.4994,964.0,3.626,34.886,-0.00366104055488,9.28268e-05,0.022893,2.38452,nan,nan,nan,9.09695829746
2018-04-09 07:13:43,52.1619,-37.4994,968.0,3.624,34.886,-0.00366104055522,9.18731e-05,0.022893,2.3717,nan,nan,nan,9.1012002659
2018-04-09 07:13:43,52.1619,-37.4994,972.0,3.617,34.886,-0.00366104055657,9.18731e-05,0.021132,2.38452,nan,nan,nan,9.10533192479
2018-04-09 07:13:43,52.1619,-37.4994,976.0,3.611,34.885,-0.00366104055744,9.18731e-05,0.022893,2.39734,nan,nan,nan,9.1048252008
2018-04-09 07:13:43,52.1619,-37.4994,980.0,3.611,34.885,-0.00366104055755,9.25089e-05,0.022893,2.39734,nan,nan,nan,9.10496032399
2018-04-09 07:13:43,52.1619,-37.4994,984.0,3.609,34.885,-0.00366104055798,9.28268e-05,0.024654,2.39734,nan,nan,nan,9.10308006919
2018-04-09 07:13:43,52.1619,-37.4994,988.0,3.604,34.885,-0.00366104055864,9.18731e-05,0.022893,2.41016,nan,nan,nan,9.10308006919
2018-04-09 07:13:43,52.1619,-37.4994,990.1,3.602,34.885,nan,nan,nan,nan,nan,nan,nan,nan
