datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-12-06 07:12:00,52.8532,-39.9836,880.0,3.613,34.884,-0.00366104055688,0.0001042712,0.024654,2.35888,nan,nan,nan,9.21167618918
2017-12-06 07:12:00,52.8532,-39.9836,884.0,3.612,34.884,-0.00366104055708,0.0001004564,0.026415,2.38452,nan,nan,nan,9.20768220446
2017-12-06 07:12:00,52.8532,-39.9836,888.0,3.61,34.884,-0.00366104055745,9.63237e-05,0.022893,2.35888,nan,nan,nan,9.20927955577
2017-12-06 07:12:00,52.8532,-39.9836,892.0,3.607,34.884,-0.00366104055812,9.8549e-05,0.021132,2.3717,nan,nan,nan,9.210420719
2017-12-06 07:12:00,52.8532,-39.9836,896.0,3.602,34.884,-0.00366104055884,9.60058e-05,0.024654,2.35888,nan,nan,nan,9.20721446993
2017-12-06 07:12:00,52.8532,-39.9836,900.0,3.6,34.884,-0.00366104055926,9.72774e-05,0.022893,2.35888,nan,nan,nan,9.20779629026
2017-12-06 07:12:00,52.8532,-39.9836,904.0,3.598,34.884,-0.00366104055956,9.66416e-05,0.022893,2.35888,nan,nan,nan,9.20898288036
2017-12-06 07:12:00,52.8532,-39.9836,908.0,3.598,34.884,-0.00366104055962,9.66416e-05,0.022893,2.35888,nan,nan,nan,9.20949636409
2017-12-06 07:12:00,52.8532,-39.9836,912.0,3.597,34.884,-0.00366104055979,9.56879e-05,0.024654,2.38452,nan,nan,nan,9.20962188742
2017-12-06 07:12:00,52.8532,-39.9836,916.0,3.594,34.884,-0.00366104056034,9.88669e-05,0.022893,2.3717,nan,nan,nan,9.20771643003
2017-12-06 07:12:00,52.8532,-39.9836,920.0,3.593,34.884,-0.00366104056056,9.60058e-05,0.021132,2.35888,nan,nan,nan,9.20557191469
2017-12-06 07:12:00,52.8532,-39.9836,924.0,3.592,34.884,-0.00366104056069,9.56879e-05,0.024654,2.35888,nan,nan,nan,9.20632471006
2017-12-06 07:12:00,52.8532,-39.9836,928.0,3.592,34.884,-0.00366104056072,9.60058e-05,0.024654,2.3717,nan,nan,nan,9.2058228385
2017-12-06 07:12:00,52.8532,-39.9836,932.0,3.59,34.884,-0.00366104056099,9.63237e-05,0.026415,2.3717,nan,nan,nan,9.20645018294
2017-12-06 07:12:00,52.8532,-39.9836,936.0,3.589,34.884,-0.00366104056126,9.50521e-05,0.024654,2.3717,nan,nan,nan,9.20518413905
2017-12-06 07:12:00,52.8532,-39.9836,940.0,3.589,34.883,-0.00366104056133,9.75953e-05,0.021132,2.3717,nan,nan,nan,9.20597111541
2017-12-06 07:12:00,52.8532,-39.9836,944.0,3.589,34.883,-0.0036610405614,9.66416e-05,0.024654,2.35888,nan,nan,nan,9.20746544599
2017-12-06 07:12:00,52.8532,-39.9836,948.0,3.584,34.883,-0.00366104056218,9.60058e-05,0.022893,2.35888,nan,nan,nan,9.21038648171
2017-12-06 07:12:00,52.8532,-39.9836,952.0,3.58,34.883,-0.00366104056288,9.56879e-05,0.022893,2.34606,nan,nan,nan,9.21177891831
2017-12-06 07:12:00,52.8532,-39.9836,956.0,3.578,34.883,-0.0036610405633,0.0001014101,0.024654,2.34606,nan,nan,nan,9.21368535695
2017-12-06 07:12:00,52.8532,-39.9836,960.0,3.576,34.883,-0.00366104056366,9.60058e-05,0.022893,2.35888,nan,nan,nan,9.21609474938
2017-12-06 07:12:00,52.8532,-39.9836,964.0,3.573,34.882,-0.00366104056413,9.537e-05,0.024654,2.3717,nan,nan,nan,9.21888188331
2017-12-06 07:12:00,52.8532,-39.9836,968.0,3.568,34.882,-0.00366104056502,9.66416e-05,0.022893,2.35888,nan,nan,nan,9.22509936477
2017-12-06 07:12:00,52.8532,-39.9836,972.0,3.563,34.882,-0.00366104056598,9.56879e-05,0.024654,2.35888,nan,nan,nan,9.22710051447
2017-12-06 07:12:00,52.8532,-39.9836,976.0,3.56,34.882,-0.00366104056646,9.56879e-05,0.021132,2.38452,nan,nan,nan,9.22777530206
2017-12-06 07:12:00,52.8532,-39.9836,980.0,3.559,34.881,-0.00366104056663,9.60058e-05,0.024654,2.38452,nan,nan,nan,9.2273978714
2017-12-06 07:12:00,52.8532,-39.9836,984.0,3.559,34.881,-0.00366104056681,9.69595e-05,0.022893,2.39734,nan,nan,nan,9.2273978714
2017-12-06 07:12:00,52.8532,-39.9836,988.0,3.555,34.881,-0.00366104056735,0.0001001385,0.022893,2.38452,nan,nan,nan,9.22688322226
2017-12-06 07:12:00,52.8532,-39.9836,990.8,3.553,34.881,nan,nan,nan,nan,nan,nan,nan,nan
