datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-01-31 07:12:19,52.2394,-39.7373,872.0,3.65,34.885,-0.00366104055042,0.0001061786,0.022893,2.3717,nan,nan,nan,9.15806347405
2018-01-31 07:12:19,52.2394,-39.7373,876.0,3.649,34.885,-0.00366104055052,9.40984e-05,0.024654,2.38452,nan,nan,nan,9.15934464179
2018-01-31 07:12:19,52.2394,-39.7373,880.0,3.647,34.885,-0.00366104055096,9.63237e-05,0.026415,2.3717,nan,nan,nan,9.15639713466
2018-01-31 07:12:19,52.2394,-39.7373,884.0,3.646,34.885,-0.00366104055112,9.72774e-05,0.022893,2.3717,nan,nan,nan,9.15340541184
2018-01-31 07:12:19,52.2394,-39.7373,888.0,3.643,34.885,-0.00366104055158,9.44163e-05,0.026415,2.3717,nan,nan,nan,9.14484450223
2018-01-31 07:12:19,52.2394,-39.7373,892.0,3.652,34.887,-0.00366104055016,9.50521e-05,0.024654,2.3717,nan,nan,nan,9.12963682119
2018-01-31 07:12:19,52.2394,-39.7373,896.0,3.653,34.888,-0.00366104054994,9.44163e-05,0.022893,2.38452,nan,nan,nan,9.12864284704
2018-01-31 07:12:19,52.2394,-39.7373,900.0,3.655,34.888,-0.00366104054969,9.34626e-05,0.026415,2.3717,nan,nan,nan,9.1277619298
2018-01-31 07:12:19,52.2394,-39.7373,904.0,3.651,34.888,-0.00366104055041,9.25089e-05,0.022893,2.39734,nan,nan,nan,9.13265340015
2018-01-31 07:12:19,52.2394,-39.7373,908.0,3.645,34.887,-0.00366104055145,9.28268e-05,0.024654,2.3717,nan,nan,nan,9.13717479096
2018-01-31 07:12:19,52.2394,-39.7373,912.0,3.64,34.886,-0.00366104055235,9.37805e-05,0.026415,2.3717,nan,nan,nan,9.14056754431
2018-01-31 07:12:19,52.2394,-39.7373,916.0,3.637,34.886,-0.00366104055288,9.537e-05,0.024654,2.3717,nan,nan,nan,9.13805676576
2018-01-31 07:12:19,52.2394,-39.7373,920.0,3.637,34.887,-0.00366104055299,9.44163e-05,0.022893,2.38452,nan,nan,nan,9.14169878803
2018-01-31 07:12:19,52.2394,-39.7373,924.0,3.631,34.886,-0.00366104055397,9.37805e-05,0.026415,2.3717,nan,nan,nan,9.14597636235
2018-01-31 07:12:19,52.2394,-39.7373,928.0,3.628,34.885,-0.00366104055438,9.31447e-05,0.024654,2.3717,nan,nan,nan,9.15113971321
2018-01-31 07:12:19,52.2394,-39.7373,932.0,3.622,34.885,-0.00366104055549,9.63237e-05,0.024654,2.3717,nan,nan,nan,9.15433453714
2018-01-31 07:12:19,52.2394,-39.7373,936.0,3.618,34.884,-0.00366104055624,9.31447e-05,0.022893,2.35888,nan,nan,nan,9.15602310702
2018-01-31 07:12:19,52.2394,-39.7373,940.0,3.615,34.884,-0.00366104055663,9.537e-05,0.024654,2.3717,nan,nan,nan,9.15602310702
2018-01-31 07:12:19,52.2394,-39.7373,944.0,3.615,34.884,-0.0036610405567,9.537e-05,0.022893,2.35888,nan,nan,nan,9.15668050078
2018-01-31 07:12:19,52.2394,-39.7373,948.0,3.614,34.884,-0.00366104055687,9.47342e-05,0.022893,2.3717,nan,nan,nan,9.15376798425
2018-01-31 07:12:19,52.2394,-39.7373,952.0,3.615,34.884,-0.00366104055675,9.34626e-05,0.026415,2.3717,nan,nan,nan,9.14908981902
2018-01-31 07:12:19,52.2394,-39.7373,956.0,3.616,34.884,-0.00366104055659,9.44163e-05,0.024654,2.35888,nan,nan,nan,9.14546700511
2018-01-31 07:12:19,52.2394,-39.7373,960.0,3.619,34.885,-0.00366104055605,9.47342e-05,0.022893,2.38452,nan,nan,nan,9.13833947097
2018-01-31 07:12:19,52.2394,-39.7373,964.0,3.624,34.886,-0.00366104055524,9.34626e-05,0.022893,2.3717,nan,nan,nan,9.13649641624
2018-01-31 07:12:19,52.2394,-39.7373,968.0,3.626,34.886,-0.003661040555,9.37805e-05,0.024654,2.3717,nan,nan,nan,9.14399571418
2018-01-31 07:12:19,52.2394,-39.7373,972.0,3.613,34.884,-0.00366104055721,9.537e-05,0.024654,2.38452,nan,nan,nan,9.14937292174
2018-01-31 07:12:19,52.2394,-39.7373,976.0,3.61,34.884,-0.00366104055783,9.47342e-05,0.021132,2.38452,nan,nan,nan,9.14612351615
2018-01-31 07:12:19,52.2394,-39.7373,980.0,3.609,34.884,-0.00366104055788,9.37805e-05,0.022893,2.38452,nan,nan,nan,9.15248772517
2018-01-31 07:12:19,52.2394,-39.7373,984.0,3.605,34.883,-0.00366104055852,9.44163e-05,0.022893,2.39734,nan,nan,nan,9.15588710138
2018-01-31 07:12:19,52.2394,-39.7373,988.0,3.599,34.883,-0.00366104055956,9.47342e-05,0.026415,2.38452,nan,nan,nan,9.15857364857
2018-01-31 07:12:19,52.2394,-39.7373,991.7,3.598,34.882,-0.00366104055969,9.31447e-05,0.024654,2.38452,nan,nan,nan,9.15957141889
