datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-11-09 07:04:33,52.826,-35.112,912.0,3.9,34.913,-0.00366104050692,0.0001001385,0.026415,2.4358,nan,nan,nan,8.78808237977
2018-11-09 07:04:33,52.826,-35.112,916.0,3.894,34.913,-0.00366104050802,0.0001023638,0.022893,2.46144,nan,nan,nan,8.79212578426
2018-11-09 07:04:33,52.826,-35.112,920.0,3.876,34.911,-0.00366104051104,9.82311e-05,0.024654,2.4358,nan,nan,nan,8.79881182229
2018-11-09 07:04:33,52.826,-35.112,924.0,3.868,34.911,-0.0036610405124,0.0001023638,0.026415,2.44862,nan,nan,nan,8.79979682997
2018-11-09 07:04:33,52.826,-35.112,928.0,3.868,34.911,-0.00366104051261,9.91848e-05,0.024654,2.44862,nan,nan,nan,8.80004580804
2018-11-09 07:04:33,52.826,-35.112,932.0,3.862,34.911,-0.00366104051366,9.82311e-05,0.026415,2.44862,nan,nan,nan,8.79938549266
2018-11-09 07:04:33,52.826,-35.112,936.0,3.86,34.911,-0.00366104051392,0.0001010922,0.024654,2.44862,nan,nan,nan,8.79556544252
2018-11-09 07:04:33,52.826,-35.112,940.0,3.86,34.911,-0.00366104051394,0.0001052249,0.028176,2.44862,nan,nan,nan,8.79625788789
2018-11-09 07:04:33,52.826,-35.112,944.1,3.849,34.911,-0.00366104051591,9.82311e-05,0.026415,2.44862,nan,nan,nan,8.79975353027
2018-11-09 07:04:33,52.826,-35.112,948.0,3.84,34.911,-0.00366104051745,9.91848e-05,0.026415,2.46144,nan,nan,nan,8.79916900822
2018-11-09 07:04:33,52.826,-35.112,952.0,3.837,34.911,-0.00366104051798,9.72774e-05,0.026415,2.46144,nan,nan,nan,8.79698285884
2018-11-09 07:04:33,52.826,-35.112,956.0,3.833,34.911,-0.00366104051874,9.88669e-05,0.022893,2.46144,nan,nan,nan,8.79991590543
2018-11-09 07:04:33,52.826,-35.112,960.0,3.823,34.911,-0.00366104052055,9.91848e-05,0.024654,2.44862,nan,nan,nan,8.80085774937
2018-11-09 07:04:33,52.826,-35.112,964.0,3.819,34.911,-0.00366104052113,9.82311e-05,0.026415,2.4358,nan,nan,nan,8.80316413279
2018-11-09 07:04:33,52.826,-35.112,968.0,3.809,34.91,-0.00366104052289,9.82311e-05,0.026415,2.46144,nan,nan,nan,8.80491874921
2018-11-09 07:04:33,52.826,-35.112,972.0,3.806,34.91,-0.00366104052352,9.95027e-05,0.026415,2.44862,nan,nan,nan,8.80197295593
2018-11-09 07:04:33,52.826,-35.112,976.0,3.8,34.911,-0.00366104052442,0.000104907,0.024654,2.46144,nan,nan,nan,8.79803256545
2018-11-09 07:04:33,52.826,-35.112,980.0,3.8,34.911,-0.00366104052454,0.0001010922,0.024654,2.44862,nan,nan,nan,8.79809750049
2018-11-09 07:04:33,52.826,-35.112,984.0,3.798,34.911,-0.00366104052494,9.88669e-05,0.022893,2.48708,nan,nan,nan,8.79907159222
2018-11-09 07:04:33,52.826,-35.112,988.0,3.793,34.91,-0.00366104052565,9.8549e-05,0.026415,2.47426,nan,nan,nan,8.80720468645
2018-11-09 07:04:33,52.826,-35.112,990.4,3.787,34.909,nan,nan,nan,nan,nan,nan,nan,nan
