datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-12-18 07:23:26,52.6779,-39.5325,876.0,3.489,34.874,-0.00366104057844,0.0001001385,0.024654,2.33324,nan,nan,nan,9.36030599564
2017-12-18 07:23:26,52.6779,-39.5325,880.0,3.488,34.874,-0.0036610405787,9.82311e-05,0.019371,2.32042,nan,nan,nan,9.36158540454
2017-12-18 07:23:26,52.6779,-39.5325,884.0,3.487,34.874,-0.00366104057887,9.82311e-05,0.024654,2.3076,nan,nan,nan,9.36053860018
2017-12-18 07:23:26,52.6779,-39.5325,888.0,3.486,34.873,-0.0036610405791,9.75953e-05,0.022893,2.32042,nan,nan,nan,9.359503562
2017-12-18 07:23:26,52.6779,-39.5325,892.0,3.484,34.873,-0.00366104057939,9.75953e-05,0.024654,2.3076,nan,nan,nan,9.35867795365
2017-12-18 07:23:26,52.6779,-39.5325,896.0,3.483,34.873,-0.00366104057948,0.0001014101,0.024654,2.32042,nan,nan,nan,9.35846865806
2017-12-18 07:23:26,52.6779,-39.5325,900.0,3.484,34.873,-0.00366104057948,9.75953e-05,0.024654,2.3076,nan,nan,nan,9.3582128598
2017-12-18 07:23:26,52.6779,-39.5325,904.0,3.482,34.873,-0.00366104057982,9.82311e-05,0.021132,2.3076,nan,nan,nan,9.35975940164
2017-12-18 07:23:26,52.6779,-39.5325,908.0,3.477,34.873,-0.00366104058057,9.88669e-05,0.021132,2.29478,nan,nan,nan,9.36170172461
2017-12-18 07:23:26,52.6779,-39.5325,912.0,3.477,34.873,-0.00366104058065,9.69595e-05,0.022893,2.3076,nan,nan,nan,9.35777104576
2017-12-18 07:23:26,52.6779,-39.5325,916.0,3.479,34.873,-0.00366104058043,9.79132e-05,0.022893,2.29478,nan,nan,nan,9.35575993837
2017-12-18 07:23:26,52.6779,-39.5325,920.0,3.477,34.873,-0.00366104058069,9.75953e-05,0.024654,2.32042,nan,nan,nan,9.35717812325
2017-12-18 07:23:26,52.6779,-39.5325,924.0,3.469,34.872,-0.00366104058209,9.88669e-05,0.024654,2.29478,nan,nan,nan,9.36053860018
2017-12-18 07:23:26,52.6779,-39.5325,928.0,3.458,34.871,-0.00366104058391,9.72774e-05,0.021132,2.3076,nan,nan,nan,9.35692236636
2017-12-18 07:23:26,52.6779,-39.5325,932.0,3.463,34.872,-0.00366104058306,9.82311e-05,0.021132,2.3076,nan,nan,nan,9.35749201791
2017-12-18 07:23:26,52.6779,-39.5325,936.0,3.465,34.872,-0.00366104058285,0.0001026817,0.021132,2.29478,nan,nan,nan,9.35666661767
2017-12-18 07:23:26,52.6779,-39.5325,940.0,3.464,34.872,-0.00366104058298,9.8549e-05,0.022893,2.32042,nan,nan,nan,9.35720137429
2017-12-18 07:23:26,52.6779,-39.5325,944.0,3.462,34.872,-0.00366104058339,9.95027e-05,0.021132,2.3076,nan,nan,nan,9.35898027919
2017-12-18 07:23:26,52.6779,-39.5325,948.0,3.462,34.872,-0.00366104058334,9.60058e-05,0.022893,2.32042,nan,nan,nan,9.35660849411
2017-12-18 07:23:26,52.6779,-39.5325,952.0,3.464,34.872,-0.00366104058309,0.0001004564,0.022893,2.3076,nan,nan,nan,9.36066653557
2017-12-18 07:23:26,52.6779,-39.5325,956.0,3.462,34.872,-0.00366104058359,0.0001344717,0.021132,2.3076,nan,nan,nan,9.36170172461
2017-12-18 07:23:26,52.6779,-39.5325,960.0,3.451,34.871,-0.0036610405854,9.8549e-05,0.022893,2.32042,nan,nan,nan,9.35908493301
2017-12-18 07:23:26,52.6779,-39.5325,964.0,3.454,34.871,-0.00366104058478,9.75953e-05,0.021132,2.29478,nan,nan,nan,9.3582128598
2017-12-18 07:23:26,52.6779,-39.5325,968.0,3.453,34.871,-0.003661040585,0.0001061786,0.022893,2.32042,nan,nan,nan,9.35662011879
2017-12-18 07:23:26,52.6779,-39.5325,972.0,3.456,34.871,-0.0036610405846,9.82311e-05,0.022893,2.32042,nan,nan,nan,9.35652712184
2017-12-18 07:23:26,52.6779,-39.5325,976.0,3.457,34.872,-0.00366104058445,0.000101728,0.021132,2.32042,nan,nan,nan,9.35806171014
2017-12-18 07:23:26,52.6779,-39.5325,980.0,3.453,34.871,-0.00366104058521,9.95027e-05,0.022893,2.33324,nan,nan,nan,9.36039903664
2017-12-18 07:23:26,52.6779,-39.5325,984.0,3.443,34.87,-0.00366104058695,0.0001020459,0.022893,2.33324,nan,nan,nan,9.35995710154
2017-12-18 07:23:26,52.6779,-39.5325,987.7,3.44,34.869,-0.00366104058735,9.91848e-05,0.019371,2.33324,nan,nan,nan,9.35269194214
