datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-06-26 07:10:30,53.7147,-36.487,900.0,3.703,34.888,-0.00366104054108,9.72774e-05,0.022893,2.3717,nan,nan,nan,9.06517746595
2018-06-26 07:10:30,53.7147,-36.487,904.0,3.706,34.889,-0.00366104054075,0.0001010922,0.026415,2.3717,nan,nan,nan,9.05066042166
2018-06-26 07:10:30,53.7147,-36.487,908.0,3.706,34.889,-0.00366104054075,0.0001036354,0.024654,2.39734,nan,nan,nan,9.05327753709
2018-06-26 07:10:30,53.7147,-36.487,912.0,3.703,34.889,-0.00366104054121,9.91848e-05,0.024654,2.38452,nan,nan,nan,9.05370262166
2018-06-26 07:10:30,53.7147,-36.487,916.0,3.7,34.889,-0.0036610405417,0.0001001385,0.024654,2.38452,nan,nan,nan,9.05105181469
2018-06-26 07:10:30,53.7147,-36.487,920.0,3.698,34.889,-0.00366104054209,0.0001328822,0.026415,2.3717,nan,nan,nan,9.0476305862
2018-06-26 07:10:30,53.7147,-36.487,924.0,3.698,34.889,-0.00366104054222,0.0001010922,0.024654,2.38452,nan,nan,nan,9.0476305862
2018-06-26 07:10:30,53.7147,-36.487,927.9,3.697,34.889,-0.00366104054242,9.8549e-05,0.022893,2.38452,nan,nan,nan,9.04531707685
2018-06-26 07:10:30,53.7147,-36.487,932.0,3.695,34.889,-0.00366104054268,0.0001004564,0.026415,2.39734,nan,nan,nan,9.04406560923
2018-06-26 07:10:30,53.7147,-36.487,936.1,3.693,34.889,-0.0036610405432,0.0001023638,0.024654,2.38452,nan,nan,nan,9.0479771129
2018-06-26 07:10:30,53.7147,-36.487,940.0,3.685,34.889,-0.00366104054457,0.0001188946,0.024654,2.39734,nan,nan,nan,9.05034732138
2018-06-26 07:10:30,53.7147,-36.487,944.0,3.681,34.889,-0.00366104054522,9.72774e-05,0.024654,2.38452,nan,nan,nan,9.04978824501
2018-06-26 07:10:30,53.7147,-36.487,948.0,3.681,34.889,-0.00366104054522,0.0001029996,0.022893,2.38452,nan,nan,nan,9.04911740628
2018-06-26 07:10:30,53.7147,-36.487,952.0,3.679,34.889,-0.00366104054556,0.0001099934,0.024654,2.38452,nan,nan,nan,9.05549270558
2018-06-26 07:10:30,53.7147,-36.487,956.0,3.673,34.889,-0.00366104054665,9.69595e-05,0.026415,2.3717,nan,nan,nan,9.06478536362
2018-06-26 07:10:30,53.7147,-36.487,960.0,3.665,34.889,-0.00366104054801,9.72774e-05,0.022893,2.3717,nan,nan,nan,9.07364047095
2018-06-26 07:10:30,53.7147,-36.487,964.0,3.66,34.889,-0.00366104054883,9.72774e-05,0.022893,2.3717,nan,nan,nan,9.07700580207
2018-06-26 07:10:30,53.7147,-36.487,968.0,3.658,34.889,-0.00366104054921,9.56879e-05,0.021132,2.35888,nan,nan,nan,9.07846456255
2018-06-26 07:10:30,53.7147,-36.487,972.0,3.658,34.889,-0.00366104054931,9.69595e-05,0.024654,2.38452,nan,nan,nan,9.07947463322
2018-06-26 07:10:30,53.7147,-36.487,976.0,3.657,34.889,-0.00366104054949,9.69595e-05,0.021132,2.3717,nan,nan,nan,9.07992359543
2018-06-26 07:10:30,53.7147,-36.487,980.0,3.656,34.888,-0.00366104054975,0.0001023638,0.024654,2.3717,nan,nan,nan,9.08047360929
2018-06-26 07:10:30,53.7147,-36.487,984.0,3.655,34.888,-0.00366104054993,0.0001029996,0.026415,2.39734,nan,nan,nan,9.08306705329
2018-06-26 07:10:30,53.7147,-36.487,988.0,3.654,34.888,-0.00366104055012,0.0001010922,0.022893,2.41016,nan,nan,nan,9.08221370399
2018-06-26 07:10:30,53.7147,-36.487,991.4,3.653,34.889,-0.00366104055024,9.69595e-05,0.026415,2.39734,nan,nan,nan,9.08696445063
