datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-10-02 07:19:00,53.6525,-35.8745,880.0,3.725,34.895,-0.00366104053745,9.95027e-05,0.022893,2.39734,nan,nan,nan,8.97345020817
2018-10-02 07:19:00,53.6525,-35.8745,884.0,3.718,34.895,-0.00366104053869,0.0001007743,0.024654,2.41016,nan,nan,nan,8.97591962818
2018-10-02 07:19:00,53.6525,-35.8745,888.0,3.715,34.895,-0.00366104053905,0.0001023638,0.026415,2.41016,nan,nan,nan,8.97270842846
2018-10-02 07:19:00,53.6525,-35.8745,892.0,3.715,34.894,-0.00366104053908,9.98206e-05,0.024654,2.38452,nan,nan,nan,8.97233203008
2018-10-02 07:19:00,53.6525,-35.8745,896.0,3.715,34.894,-0.00366104053907,0.0001001385,0.022893,2.4358,nan,nan,nan,8.97214383775
2018-10-02 07:19:00,53.6525,-35.8745,900.0,3.714,34.895,-0.00366104053923,0.0001007743,0.026415,2.39734,nan,nan,nan,8.97163463435
2018-10-02 07:19:00,53.6525,-35.8745,904.0,3.715,34.895,-0.00366104053919,0.0001004564,0.026415,2.41016,nan,nan,nan,8.97163463435
2018-10-02 07:19:00,53.6525,-35.8745,908.0,3.711,34.895,-0.00366104053995,0.0001004564,0.026415,2.39734,nan,nan,nan,8.97198885926
2018-10-02 07:19:00,53.6525,-35.8745,912.0,3.708,34.894,-0.00366104054032,0.0001004564,0.024654,2.41016,nan,nan,nan,8.96914444747
2018-10-02 07:19:00,53.6525,-35.8745,916.0,3.707,34.894,-0.00366104054046,0.0001007743,0.028176,2.41016,nan,nan,nan,8.97040604215
2018-10-02 07:19:00,53.6525,-35.8745,920.0,3.707,34.895,-0.00366104054053,0.0001010922,0.022893,2.42298,nan,nan,nan,8.96630107942
2018-10-02 07:19:00,53.6525,-35.8745,924.0,3.704,34.895,-0.00366104054114,0.0001010922,0.024654,2.41016,nan,nan,nan,8.96771710117
2018-10-02 07:19:00,53.6525,-35.8745,928.0,3.702,34.895,-0.00366104054145,0.0001007743,0.028176,2.42298,nan,nan,nan,8.96835882124
2018-10-02 07:19:00,53.6525,-35.8745,932.0,3.701,34.895,-0.00366104054168,9.88669e-05,0.022893,2.39734,nan,nan,nan,8.96866863616
2018-10-02 07:19:00,53.6525,-35.8745,936.0,3.699,34.895,-0.00366104054199,0.0001074502,0.024654,2.41016,nan,nan,nan,8.96988588613
2018-10-02 07:19:00,53.6525,-35.8745,940.0,3.692,34.895,-0.00366104054329,0.0001058607,0.024654,2.39734,nan,nan,nan,8.97009615777
2018-10-02 07:19:00,53.6525,-35.8745,944.0,3.691,34.894,-0.00366104054344,9.91848e-05,0.026415,2.42298,nan,nan,nan,8.96771710117
2018-10-02 07:19:00,53.6525,-35.8745,948.1,3.691,34.894,-0.00366104054344,0.0001023638,0.024654,2.41016,nan,nan,nan,8.97104798495
2018-10-02 07:19:00,53.6525,-35.8745,952.0,3.69,34.894,-0.00366104054368,0.0001001385,0.028176,2.39734,nan,nan,nan,8.96929936909
2018-10-02 07:19:00,53.6525,-35.8745,956.0,3.689,34.894,-0.00366104054393,0.0001014101,0.024654,2.42298,nan,nan,nan,8.97167891158
2018-10-02 07:19:00,53.6525,-35.8745,960.0,3.685,34.894,-0.0036610405444,9.95027e-05,0.026415,2.38452,nan,nan,nan,8.9713579074
2018-10-02 07:19:00,53.6525,-35.8745,964.0,3.684,34.894,-0.0036610405448,9.79132e-05,0.026415,2.4358,nan,nan,nan,8.97495612858
2018-10-02 07:19:00,53.6525,-35.8745,968.0,3.681,34.894,-0.0036610405454,0.0001014101,0.024654,2.39734,nan,nan,nan,8.97704940091
2018-10-02 07:19:00,53.6525,-35.8745,972.0,3.674,34.893,-0.00366104054652,0.0001014101,0.022893,2.39734,nan,nan,nan,8.97951996772
2018-10-02 07:19:00,53.6525,-35.8745,976.0,3.674,34.893,-0.00366104054659,9.8549e-05,0.022893,2.4358,nan,nan,nan,8.9775921934
2018-10-02 07:19:00,53.6525,-35.8745,980.0,3.672,34.893,-0.00366104054697,9.88669e-05,0.024654,2.42298,nan,nan,nan,8.97897704027
2018-10-02 07:19:00,53.6525,-35.8745,984.0,3.67,34.893,-0.00366104054726,9.88669e-05,0.024654,2.4358,nan,nan,nan,8.98007401451
2018-10-02 07:19:00,53.6525,-35.8745,988.0,3.668,34.893,-0.00366104054752,9.95027e-05,0.024654,2.4358,nan,nan,nan,8.97938700238
2018-10-02 07:19:00,53.6525,-35.8745,991.3,3.668,34.893,-0.00366104054764,0.0001421013,0.024654,2.4358,nan,nan,nan,8.97910999858
