datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-10-29 07:15:57,53.6998,-39.3571,876.0,3.536,34.88,-0.00366104057032,0.0001007743,0.026415,2.34606,nan,nan,nan,9.31747148286
2017-10-29 07:15:57,53.6998,-39.3571,879.9,3.535,34.88,-0.00366104057051,9.95027e-05,0.022893,2.33324,nan,nan,nan,9.31133140518
2017-10-29 07:15:57,53.6998,-39.3571,884.0,3.536,34.88,-0.00366104057031,9.95027e-05,0.026415,2.34606,nan,nan,nan,9.30490732426
2017-10-29 07:15:57,53.6998,-39.3571,888.0,3.538,34.881,-0.0036610405699,0.0001004564,0.024654,2.35888,nan,nan,nan,9.29668837908
2017-10-29 07:15:57,53.6998,-39.3571,892.0,3.541,34.881,-0.00366104056949,0.0001007743,0.024654,2.34606,nan,nan,nan,9.29131372651
2017-10-29 07:15:57,53.6998,-39.3571,896.0,3.541,34.881,-0.00366104056945,9.98206e-05,0.026415,2.35888,nan,nan,nan,9.28629989649
2017-10-29 07:15:57,53.6998,-39.3571,900.0,3.543,34.882,-0.00366104056918,9.98206e-05,0.024654,2.34606,nan,nan,nan,9.27800809784
2017-10-29 07:15:57,53.6998,-39.3571,904.0,3.546,34.882,-0.00366104056876,9.88669e-05,0.024654,2.34606,nan,nan,nan,9.27566032978
2017-10-29 07:15:57,53.6998,-39.3571,908.0,3.546,34.883,-0.00366104056877,9.91848e-05,0.022893,2.35888,nan,nan,nan,9.27422208976
2017-10-29 07:15:57,53.6998,-39.3571,912.0,3.544,34.882,-0.00366104056905,9.91848e-05,0.022893,2.34606,nan,nan,nan,9.27211697679
2017-10-29 07:15:57,53.6998,-39.3571,916.0,3.543,34.882,-0.00366104056936,9.91848e-05,0.022893,2.3717,nan,nan,nan,9.27364686679
2017-10-29 07:15:57,53.6998,-39.3571,920.0,3.542,34.882,-0.00366104056939,0.0001004564,0.028176,2.35888,nan,nan,nan,9.2707598779
2017-10-29 07:15:57,53.6998,-39.3571,924.0,3.541,34.882,-0.00366104056963,0.0001010922,0.022893,2.34606,nan,nan,nan,9.27071387862
2017-10-29 07:15:57,53.6998,-39.3571,928.0,3.541,34.882,-0.0036610405697,9.91848e-05,0.024654,2.34606,nan,nan,nan,9.2707598779
2017-10-29 07:15:57,53.6998,-39.3571,932.0,3.54,34.882,-0.00366104056987,9.88669e-05,0.022893,2.35888,nan,nan,nan,9.27119688439
2017-10-29 07:15:57,53.6998,-39.3571,936.0,3.537,34.882,-0.00366104057037,9.8549e-05,0.024654,2.34606,nan,nan,nan,9.2739229686
2017-10-29 07:15:57,53.6998,-39.3571,940.0,3.536,34.882,-0.00366104057053,0.0001007743,0.024654,2.33324,nan,nan,nan,9.27507349635
2017-10-29 07:15:57,53.6998,-39.3571,944.0,3.533,34.882,-0.00366104057107,9.95027e-05,0.021132,2.35888,nan,nan,nan,9.2768571443
2017-10-29 07:15:57,53.6998,-39.3571,948.0,3.531,34.881,-0.00366104057149,0.0001004564,0.024654,2.33324,nan,nan,nan,9.27047238677
2017-10-29 07:15:57,53.6998,-39.3571,952.0,3.532,34.882,-0.00366104057115,9.82311e-05,0.022893,2.34606,nan,nan,nan,9.26300127539
2017-10-29 07:15:57,53.6998,-39.3571,956.0,3.533,34.882,-0.00366104057112,0.000101728,0.022893,2.34606,nan,nan,nan,9.26429959365
2017-10-29 07:15:57,53.6998,-39.3571,960.0,3.53,34.882,-0.00366104057158,9.91848e-05,0.024654,2.34606,nan,nan,nan,9.26544872532
2017-10-29 07:15:57,53.6998,-39.3571,964.0,3.529,34.882,-0.00366104057178,9.95027e-05,0.022893,2.35888,nan,nan,nan,9.26544872532
2017-10-29 07:15:57,53.6998,-39.3571,968.0,3.529,34.882,-0.0036610405719,9.91848e-05,0.026415,2.35888,nan,nan,nan,9.26473624405
2017-10-29 07:15:57,53.6998,-39.3571,972.0,3.528,34.882,-0.0036610405721,9.98206e-05,0.022893,2.34606,nan,nan,nan,9.26228901417
2017-10-29 07:15:57,53.6998,-39.3571,975.9,3.527,34.882,-0.00366104057225,9.95027e-05,0.021132,2.34606,nan,nan,nan,9.26071537367
2017-10-29 07:15:57,53.6998,-39.3571,980.0,3.527,34.882,-0.00366104057228,0.0001004564,0.021132,2.35888,nan,nan,nan,9.25855643413
2017-10-29 07:15:57,53.6998,-39.3571,984.0,3.527,34.882,-0.00366104057229,9.88669e-05,0.026415,2.38452,nan,nan,nan,9.25511253627
2017-10-29 07:15:57,53.6998,-39.3571,988.1,3.527,34.882,-0.00366104057228,0.0001036354,0.024654,2.3717,nan,nan,nan,9.25233554974
2017-10-29 07:15:57,53.6998,-39.3571,991.9,3.526,34.882,-0.00366104057236,9.98206e-05,0.026415,2.3717,nan,nan,nan,9.25118831901
