datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-02-28 07:09:34,52.1487,-38.9315,872.0,3.685,34.887,-0.00366104054444,9.25089e-05,0.024654,2.39734,nan,nan,nan,9.11885667236
2018-02-28 07:09:34,52.1487,-38.9315,876.0,3.68,34.887,-0.00366104054526,9.28268e-05,0.022893,2.3717,nan,nan,nan,9.11684902608
2018-02-28 07:09:34,52.1487,-38.9315,880.0,3.682,34.887,-0.00366104054492,9.40984e-05,0.024654,2.39734,nan,nan,nan,9.11730013775
2018-02-28 07:09:34,52.1487,-38.9315,884.0,3.679,34.887,-0.00366104054557,9.25089e-05,0.024654,2.3717,nan,nan,nan,9.11922893296
2018-02-28 07:09:34,52.1487,-38.9315,888.0,3.674,34.887,-0.00366104054638,9.56879e-05,0.024654,2.39734,nan,nan,nan,9.11942071048
2018-02-28 07:09:34,52.1487,-38.9315,892.0,3.672,34.887,-0.00366104054656,9.34626e-05,0.026415,2.39734,nan,nan,nan,9.11688285856
2018-02-28 07:09:34,52.1487,-38.9315,896.0,3.672,34.887,-0.00366104054663,9.2191e-05,0.024654,2.3717,nan,nan,nan,9.11660092574
2018-02-28 07:09:34,52.1487,-38.9315,900.0,3.67,34.887,-0.00366104054703,9.31447e-05,0.022893,2.3717,nan,nan,nan,9.11786406385
2018-02-28 07:09:34,52.1487,-38.9315,904.0,3.665,34.887,-0.00366104054786,9.28268e-05,0.022893,2.38452,nan,nan,nan,9.11698435686
2018-02-28 07:09:34,52.1487,-38.9315,908.0,3.661,34.887,-0.00366104054847,9.40984e-05,0.022893,2.38452,nan,nan,nan,9.11645432468
2018-02-28 07:09:34,52.1487,-38.9315,912.0,3.66,34.887,-0.00366104054874,9.34626e-05,0.022893,2.38452,nan,nan,nan,9.11584539579
2018-02-28 07:09:34,52.1487,-38.9315,916.0,3.659,34.887,-0.00366104054888,9.28268e-05,0.024654,2.39734,nan,nan,nan,9.11308325716
2018-02-28 07:09:34,52.1487,-38.9315,920.0,3.659,34.887,-0.00366104054893,9.28268e-05,0.024654,2.3717,nan,nan,nan,9.11308325716
2018-02-28 07:09:34,52.1487,-38.9315,924.0,3.659,34.887,-0.00366104054889,9.18731e-05,0.022893,2.3717,nan,nan,nan,9.11353415206
2018-02-28 07:09:34,52.1487,-38.9315,928.0,3.66,34.887,-0.00366104054875,9.28268e-05,0.022893,2.38452,nan,nan,nan,9.11194486301
2018-02-28 07:09:34,52.1487,-38.9315,932.0,3.659,34.887,-0.00366104054904,9.25089e-05,0.022893,2.39734,nan,nan,nan,9.11096439869
2018-02-28 07:09:34,52.1487,-38.9315,936.0,3.658,34.887,-0.00366104054916,9.25089e-05,0.022893,2.38452,nan,nan,nan,9.1113362845
2018-02-28 07:09:34,52.1487,-38.9315,940.0,3.655,34.887,-0.0036610405497,9.2191e-05,0.022893,2.39734,nan,nan,nan,9.11186597054
2018-02-28 07:09:34,52.1487,-38.9315,944.0,3.654,34.886,-0.00366104054993,9.28268e-05,0.022893,2.3717,nan,nan,nan,9.1108517095
2018-02-28 07:09:34,52.1487,-38.9315,948.0,3.652,34.886,-0.00366104055031,9.2191e-05,0.024654,2.38452,nan,nan,nan,9.10871092298
2018-02-28 07:09:34,52.1487,-38.9315,952.0,3.651,34.886,-0.0036610405505,9.18731e-05,0.024654,2.38452,nan,nan,nan,9.11040096897
2018-02-28 07:09:34,52.1487,-38.9315,956.0,3.649,34.886,-0.00366104055083,9.18731e-05,0.024654,2.38452,nan,nan,nan,9.10916156625
2018-02-28 07:09:34,52.1487,-38.9315,960.0,3.648,34.886,-0.0036610405511,9.2191e-05,0.024654,2.38452,nan,nan,nan,9.10972490681
2018-02-28 07:09:34,52.1487,-38.9315,964.0,3.643,34.886,-0.003661040552,9.82311e-05,0.026415,2.39734,nan,nan,nan,9.11164056785
2018-02-28 07:09:34,52.1487,-38.9315,968.0,3.636,34.886,-0.00366104055321,9.28268e-05,0.022893,2.38452,nan,nan,nan,9.1149095418
2018-02-28 07:09:34,52.1487,-38.9315,972.0,3.631,34.885,-0.00366104055399,9.28268e-05,0.024654,2.39734,nan,nan,nan,9.11622878995
2018-02-28 07:09:34,52.1487,-38.9315,976.0,3.63,34.885,-0.00366104055429,9.2191e-05,0.022893,2.39734,nan,nan,nan,9.11412035423
2018-02-28 07:09:34,52.1487,-38.9315,980.0,3.629,34.885,-0.0036610405544,9.31447e-05,0.024654,2.39734,nan,nan,nan,9.11209137972
2018-02-28 07:09:34,52.1487,-38.9315,984.0,3.629,34.885,-0.0036610405544,9.25089e-05,0.024654,2.41016,nan,nan,nan,9.11051365168
2018-02-28 07:09:34,52.1487,-38.9315,988.0,3.629,34.886,-0.0036610405544,9.2191e-05,0.028176,2.39734,nan,nan,nan,9.10958970138
2018-02-28 07:09:34,52.1487,-38.9315,991.6,3.629,34.886,-0.00366104055443,9.28268e-05,0.024654,2.39734,nan,nan,nan,9.10983757979
