datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-02-20 07:13:59,52.0291,-39.2199,872.0,3.679,34.888,-0.00366104054545,9.31447e-05,0.022893,2.38452,nan,nan,nan,9.12139516359
2018-02-20 07:13:59,52.0291,-39.2199,876.0,3.675,34.888,-0.00366104054625,9.47342e-05,0.024654,2.39734,nan,nan,nan,9.12096638292
2018-02-20 07:13:59,52.0291,-39.2199,880.1,3.673,34.888,-0.00366104054651,9.28268e-05,0.024654,2.38452,nan,nan,nan,9.12195938441
2018-02-20 07:13:59,52.0291,-39.2199,884.0,3.671,34.888,-0.00366104054688,9.28268e-05,0.022893,2.38452,nan,nan,nan,9.12429569074
2018-02-20 07:13:59,52.0291,-39.2199,888.0,3.666,34.887,-0.00366104054782,9.44163e-05,0.022893,2.3717,nan,nan,nan,9.12811202609
2018-02-20 07:13:59,52.0291,-39.2199,892.0,3.659,34.887,-0.00366104054899,9.25089e-05,0.024654,2.3717,nan,nan,nan,9.13172683675
2018-02-20 07:13:59,52.0291,-39.2199,896.0,3.65,34.886,-0.00366104055035,9.50521e-05,0.022893,2.38452,nan,nan,nan,9.13783060893
2018-02-20 07:13:59,52.0291,-39.2199,900.0,3.644,34.886,-0.00366104055137,9.37805e-05,0.022893,2.38452,nan,nan,nan,9.14031869256
2018-02-20 07:13:59,52.0291,-39.2199,904.0,3.641,34.885,-0.00366104055189,9.31447e-05,0.021132,2.3717,nan,nan,nan,9.13794368653
2018-02-20 07:13:59,52.0291,-39.2199,908.0,3.642,34.886,-0.00366104055177,9.40984e-05,0.022893,2.38452,nan,nan,nan,9.13511723512
2018-02-20 07:13:59,52.0291,-39.2199,912.0,3.643,34.886,-0.0036610405516,9.31447e-05,0.024654,2.35888,nan,nan,nan,9.13014515211
2018-02-20 07:13:59,52.0291,-39.2199,916.0,3.643,34.886,-0.00366104055161,9.28268e-05,0.024654,2.38452,nan,nan,nan,9.1249955895
2018-02-20 07:13:59,52.0291,-39.2199,920.0,3.646,34.887,-0.0036610405512,9.18731e-05,0.026415,2.39734,nan,nan,nan,9.11727758155
2018-02-20 07:13:59,52.0291,-39.2199,924.0,3.645,34.887,-0.00366104055137,9.18731e-05,0.022893,2.3717,nan,nan,nan,9.1179542958
2018-02-20 07:13:59,52.0291,-39.2199,928.0,3.643,34.887,-0.00366104055178,9.31447e-05,0.024654,2.39734,nan,nan,nan,9.11860850845
2018-02-20 07:13:59,52.0291,-39.2199,932.0,3.64,34.887,-0.00366104055225,9.40984e-05,0.022893,2.3717,nan,nan,nan,9.11750314647
2018-02-20 07:13:59,52.0291,-39.2199,936.0,3.638,34.887,-0.00366104055269,9.25089e-05,0.026415,2.3717,nan,nan,nan,9.11723246935
2018-02-20 07:13:59,52.0291,-39.2199,940.0,3.636,34.887,-0.00366104055306,9.34626e-05,0.022893,2.38452,nan,nan,nan,9.11772871789
2018-02-20 07:13:59,52.0291,-39.2199,944.0,3.633,34.887,-0.00366104055363,9.18731e-05,0.024654,2.3717,nan,nan,nan,9.11848442944
2018-02-20 07:13:59,52.0291,-39.2199,948.0,3.629,34.887,-0.00366104055429,9.34626e-05,0.022893,2.38452,nan,nan,nan,9.11761593137
2018-02-20 07:13:59,52.0291,-39.2199,952.0,3.628,34.887,-0.00366104055452,9.25089e-05,0.024654,2.38452,nan,nan,nan,9.11697307921
2018-02-20 07:13:59,52.0291,-39.2199,956.0,3.626,34.887,-0.00366104055479,9.2191e-05,0.021132,2.38452,nan,nan,nan,9.1158453958
2018-02-20 07:13:59,52.0291,-39.2199,960.0,3.625,34.887,-0.00366104055504,9.34626e-05,0.024654,2.38452,nan,nan,nan,9.11279018939
2018-02-20 07:13:59,52.0291,-39.2199,964.0,3.624,34.887,-0.00366104055523,9.18731e-05,0.026415,2.38452,nan,nan,nan,9.11246331904
2018-02-20 07:13:59,52.0291,-39.2199,968.0,3.62,34.887,-0.00366104055587,9.40984e-05,0.022893,2.39734,nan,nan,nan,9.11334251856
2018-02-20 07:13:59,52.0291,-39.2199,972.0,3.617,34.886,-0.00366104055637,9.18731e-05,0.022893,2.39734,nan,nan,nan,9.1153492665
2018-02-20 07:13:59,52.0291,-39.2199,976.0,3.615,34.886,-0.00366104055677,9.18731e-05,0.022893,2.39734,nan,nan,nan,9.11547329588
2018-02-20 07:13:59,52.0291,-39.2199,980.0,3.615,34.886,-0.00366104055679,9.28268e-05,0.024654,2.41016,nan,nan,nan,9.11462767997
2018-02-20 07:13:59,52.0291,-39.2199,984.0,3.612,34.886,-0.00366104055741,9.25089e-05,0.024654,2.42298,nan,nan,nan,9.11797685395
2018-02-20 07:13:59,52.0291,-39.2199,988.0,3.608,34.886,-0.00366104055796,9.34626e-05,0.022893,2.41016,nan,nan,nan,9.11787534279
2018-02-20 07:13:59,52.0291,-39.2199,990.6,3.608,34.886,nan,nan,nan,nan,nan,nan,nan,nan
